datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-25 05:04:56,57.5138,-53.5746,332.0,3.147,34.826,-0.00366104063797,0.0001238582,0.08325,2.243352,nan,nan,nan,9.69199905187
2017-01-25 05:04:56,57.5138,-53.5746,334.0,3.148,34.827,-0.00366104063796,0.0001223872,0.0925,2.2593,nan,nan,nan,9.69447378944
2017-01-25 05:04:56,57.5138,-53.5746,336.0,3.147,34.826,-0.00366104063788,0.0001200336,0.0888,2.2593,nan,nan,nan,9.68886142614
2017-01-25 05:04:56,57.5138,-53.5746,338.0,3.151,34.827,-0.00366104063707,0.0001223872,0.0888,2.264616,nan,nan,nan,9.68653311282
2017-01-25 05:04:56,57.5138,-53.5746,340.0,3.151,34.827,-0.00366104063717,0.000122093,0.08695,2.248668,nan,nan,nan,9.68491694963
2017-01-25 05:04:56,57.5138,-53.5746,342.0,3.152,34.827,-0.00366104063699,0.0001212104,0.09065,2.248668,nan,nan,nan,9.68129982016
2017-01-25 05:04:56,57.5138,-53.5746,344.0,3.158,34.828,-0.00366104063582,0.0001203278,0.08695,2.248668,nan,nan,nan,9.6710237669
2017-01-25 05:04:56,57.5138,-53.5746,346.0,3.17,34.83,-0.00366104063407,0.0001194452,0.08325,2.2593,nan,nan,nan,9.66735254917
2017-01-25 05:04:56,57.5138,-53.5746,348.0,3.18,34.83,-0.00366104063231,0.0001203278,0.0777,2.253984,nan,nan,nan,9.66380325312
2017-01-25 05:04:56,57.5138,-53.5746,350.0,3.183,34.831,-0.00366104063181,0.000120622,0.0888,2.248668,nan,nan,nan,9.66284099541
2017-01-25 05:04:56,57.5138,-53.5746,352.0,3.184,34.831,-0.00366104063162,0.0001209162,0.0888,2.253984,nan,nan,nan,9.66374310872
2017-01-25 05:04:56,57.5138,-53.5746,354.0,3.184,34.831,-0.00366104063153,0.0001212104,0.0851,2.269932,nan,nan,nan,9.65893297791
2017-01-25 05:04:56,57.5138,-53.5746,356.0,3.184,34.831,-0.00366104063152,0.000120622,0.08695,2.2593,nan,nan,nan,9.6595340908
2017-01-25 05:04:56,57.5138,-53.5746,358.0,3.184,34.831,-0.00366104063155,0.0001209162,0.0851,2.243352,nan,nan,nan,9.65712990221
2017-01-25 05:04:56,57.5138,-53.5746,360.0,3.186,34.831,-0.00366104063115,0.0001209162,0.08695,2.253984,nan,nan,nan,9.65274406511
2017-01-25 05:04:56,57.5138,-53.5746,362.0,3.186,34.831,-0.00366104063126,0.000126506,0.0851,2.248668,nan,nan,nan,9.652924259
2017-01-25 05:04:56,57.5138,-53.5746,364.0,3.189,34.831,-0.00366104063075,0.0001238582,0.0777,2.264616,nan,nan,nan,9.65022176432
2017-01-25 05:04:56,57.5138,-53.5746,366.0,3.19,34.831,-0.00366104063062,0.000122093,0.07955,2.2593,nan,nan,nan,9.64812043676
2017-01-25 05:04:56,57.5138,-53.5746,368.0,3.192,34.831,-0.00366104063022,0.000119151,0.08695,2.248668,nan,nan,nan,9.64842059359
2017-01-25 05:04:56,57.5138,-53.5746,370.0,3.189,34.831,-0.00366104063064,0.0001256234,0.0777,2.2593,nan,nan,nan,9.64842059359
2017-01-25 05:04:56,57.5138,-53.5746,372.0,3.189,34.831,-0.00366104063073,0.000123564,0.08325,2.269932,nan,nan,nan,9.64842059359
2017-01-25 05:04:56,57.5138,-53.5746,374.0,3.188,34.831,-0.00366104063104,0.0001200336,0.0851,2.264616,nan,nan,nan,9.64601964516
2017-01-25 05:04:56,57.5138,-53.5746,376.0,3.191,34.831,-0.00366104063047,0.0001203278,0.08325,2.275248,nan,nan,nan,9.64169970119
2017-01-25 05:04:56,57.5138,-53.5746,378.0,3.195,34.832,-0.00366104062951,0.0001626926,0.08325,2.264616,nan,nan,nan,9.64481943337
2017-01-25 05:04:56,57.5138,-53.5746,379.9,3.196,34.832,-0.00366104062964,0.0001262118,0.07585,2.253984,nan,nan,nan,9.64271948358
2017-01-25 05:04:56,57.5138,-53.5746,382.0,3.193,34.832,-0.00366104062999,0.0001197394,0.0814,2.2593,nan,nan,nan,9.64914101462
2017-01-25 05:04:56,57.5138,-53.5746,384.0,3.191,34.831,-0.00366104063032,0.000119151,0.08695,2.248668,nan,nan,nan,9.64746013023
2017-01-25 05:04:56,57.5138,-53.5746,386.0,3.19,34.831,-0.00366104063052,0.000120622,0.0851,2.253984,nan,nan,nan,9.64866072694
2017-01-25 05:04:56,57.5138,-53.5746,388.0,3.188,34.831,-0.00366104063083,0.0001200336,0.08695,2.269932,nan,nan,nan,9.64625970851
2017-01-25 05:04:56,57.5138,-53.5746,390.0,3.189,34.831,-0.00366104063068,0.0001215046,0.0888,2.264616,nan,nan,nan,9.64385938987
2017-01-25 05:04:56,57.5138,-53.5746,392.0,3.193,34.831,-0.00366104063006,0.0001185626,0.0814,2.238036,nan,nan,nan,9.6431394307
2017-01-25 05:04:56,57.5138,-53.5746,394.0,3.193,34.832,-0.00366104063008,0.000122093,0.08325,2.243352,nan,nan,nan,9.64391938931
2017-01-25 05:04:56,57.5138,-53.5746,395.9,3.187,34.83,-0.00366104063089,0.0001194452,0.08695,2.264616,nan,nan,nan,9.63930071137
2017-01-25 05:04:56,57.5138,-53.5746,398.0,3.197,34.831,-0.00366104062936,0.0001185626,0.08325,2.243352,nan,nan,nan,9.63834131117
2017-01-25 05:04:56,57.5138,-53.5746,400.0,3.191,34.831,-0.00366104063023,0.0001197394,0.0888,2.243352,nan,nan,nan,9.63522403266
2017-01-25 05:04:56,57.5138,-53.5746,402.0,3.195,34.832,-0.00366104062947,0.0001200336,0.07955,2.243352,nan,nan,nan,9.63090974948
2017-01-25 05:04:56,57.5138,-53.5746,404.0,3.2,34.832,-0.00366104062852,0.0001282712,0.09065,2.253984,nan,nan,nan,9.62563980756
2017-01-25 05:04:56,57.5138,-53.5746,406.0,3.208,34.833,-0.00366104062736,0.0001256234,0.0814,2.2593,nan,nan,nan,9.62324549533
2017-01-25 05:04:56,57.5138,-53.5746,408.0,3.21,34.834,-0.00366104062704,0.0001226814,0.07955,2.2593,nan,nan,nan,9.62276671654
2017-01-25 05:04:56,57.5138,-53.5746,410.0,3.211,34.834,-0.00366104062697,0.000123564,0.0777,2.264616,nan,nan,nan,9.62364050882
2017-01-25 05:04:56,57.5138,-53.5746,412.0,3.207,34.833,-0.00366104062756,0.0001229756,0.0851,2.264616,nan,nan,nan,9.62540034496
2017-01-25 05:04:56,57.5138,-53.5746,414.0,3.207,34.833,-0.0036610406275,0.0001194452,0.0962,2.269932,nan,nan,nan,9.62540034496
2017-01-25 05:04:56,57.5138,-53.5746,416.0,3.204,34.833,-0.00366104062817,0.0001188568,0.07955,2.2593,nan,nan,nan,9.62540034496
2017-01-25 05:04:56,57.5138,-53.5746,418.0,3.206,34.833,-0.00366104062773,0.0001217988,0.08695,2.2593,nan,nan,nan,9.62264702619
2017-01-25 05:04:56,57.5138,-53.5746,420.0,3.21,34.833,-0.00366104062701,0.0001197394,0.0814,2.2593,nan,nan,nan,9.6191767641
2017-01-25 05:04:56,57.5138,-53.5746,422.0,3.211,34.833,-0.00366104062687,0.0001165032,0.0888,2.275248,nan,nan,nan,9.61825559577
2017-01-25 05:04:56,57.5138,-53.5746,424.0,3.209,34.833,-0.00366104062739,0.0001203278,0.08695,2.2593,nan,nan,nan,9.61806419712
2017-01-25 05:04:56,57.5138,-53.5746,426.0,3.212,34.833,-0.00366104062666,0.0001247408,0.08325,2.269932,nan,nan,nan,9.61885374527
2017-01-25 05:04:56,57.5138,-53.5746,428.0,3.212,34.833,-0.00366104062683,0.0001288596,0.0814,2.264616,nan,nan,nan,9.61845896172
2017-01-25 05:04:56,57.5138,-53.5746,430.0,3.211,34.833,-0.00366104062689,0.0001182684,0.07955,2.248668,nan,nan,nan,9.6176574898
2017-01-25 05:04:56,57.5138,-53.5746,432.0,3.209,34.833,-0.00366104062735,0.0001217988,0.0814,2.253984,nan,nan,nan,9.62037324073
2017-01-25 05:04:56,57.5138,-53.5746,434.0,3.208,34.833,-0.00366104062738,0.0001197394,0.09435,2.248668,nan,nan,nan,9.61893748967
2017-01-25 05:04:56,57.5138,-53.5746,436.0,3.21,34.833,-0.0036610406271,0.0001194452,0.0814,2.253984,nan,nan,nan,9.62133054743
2017-01-25 05:04:56,57.5138,-53.5746,438.0,3.208,34.833,-0.00366104062746,0.0001179742,0.08695,2.243352,nan,nan,nan,9.62276671654
2017-01-25 05:04:56,57.5138,-53.5746,440.0,3.203,34.832,-0.0036610406283,0.0001194452,0.08695,2.243352,nan,nan,nan,9.62492144068
2017-01-25 05:04:56,57.5138,-53.5746,442.0,3.202,34.832,-0.00366104062836,0.0001229756,0.0814,2.264616,nan,nan,nan,9.62444256429
2017-01-25 05:04:56,57.5138,-53.5746,444.0,3.204,34.832,-0.00366104062812,0.0001217988,0.0888,2.248668,nan,nan,nan,9.62300610245
2017-01-25 05:04:56,57.5138,-53.5746,446.0,3.203,34.832,-0.00366104062816,0.0001212104,0.0851,2.248668,nan,nan,nan,9.62324549533
2017-01-25 05:04:56,57.5138,-53.5746,448.0,3.202,34.832,-0.00366104062839,0.0001238582,0.0888,2.253984,nan,nan,nan,9.62504116414
2017-01-25 05:04:56,57.5138,-53.5746,450.0,3.201,34.832,-0.00366104062842,0.000119151,0.0814,2.248668,nan,nan,nan,9.62234780796
2017-01-25 05:04:56,57.5138,-53.5746,452.0,3.202,34.832,-0.00366104062841,0.000120622,0.0851,2.2593,nan,nan,nan,9.62180924259
2017-01-25 05:04:56,57.5138,-53.5746,454.0,3.203,34.832,-0.00366104062819,0.0001185626,0.08325,2.248668,nan,nan,nan,9.6199544541
2017-01-25 05:04:56,57.5138,-53.5746,456.0,3.204,34.832,-0.00366104062812,0.0001217988,0.0851,2.248668,nan,nan,nan,9.61989462918
2017-01-25 05:04:56,57.5138,-53.5746,458.0,3.204,34.832,-0.00366104062821,0.0001200336,0.0851,2.248668,nan,nan,nan,9.6225273376
2017-01-25 05:04:56,57.5138,-53.5746,460.0,3.203,34.832,-0.00366104062827,0.0001226814,0.09065,2.275248,nan,nan,nan,9.62324549533
2017-01-25 05:04:56,57.5138,-53.5746,462.0,3.205,34.832,-0.00366104062775,0.0001200336,0.0814,2.2593,nan,nan,nan,9.62474185877
2017-01-25 05:04:56,57.5138,-53.5746,464.0,3.202,34.832,-0.00366104062851,0.0001188568,0.08325,2.2593,nan,nan,nan,9.62683722516
2017-01-25 05:04:56,57.5138,-53.5746,466.0,3.195,34.831,-0.00366104062983,0.0001194452,0.0888,2.248668,nan,nan,nan,9.62833424236
2017-01-25 05:04:56,57.5138,-53.5746,468.0,3.194,34.831,-0.00366104062983,0.000120622,0.0925,2.248668,nan,nan,nan,9.6263582372
2017-01-25 05:04:56,57.5138,-53.5746,470.0,3.193,34.831,-0.0036610406298,0.0001185626,0.08695,2.253984,nan,nan,nan,9.62294625532
2017-01-25 05:04:56,57.5138,-53.5746,472.0,3.196,34.831,-0.00366104062947,0.000120622,0.0925,2.253984,nan,nan,nan,9.62234780796
2017-01-25 05:04:56,57.5138,-53.5746,474.0,3.2,34.832,-0.00366104062863,0.0001170916,0.08325,2.2593,nan,nan,nan,9.61636572943
2017-01-25 05:04:56,57.5138,-53.5746,476.0,3.202,34.832,-0.00366104062832,0.0001194452,0.08695,2.248668,nan,nan,nan,9.61319699237
2017-01-25 05:04:56,57.5138,-53.5746,478.0,3.201,34.832,-0.00366104062846,0.0001223872,0.0851,2.2593,nan,nan,nan,9.6073051956
2017-01-25 05:04:56,57.5138,-53.5746,480.0,3.21,34.833,-0.00366104062696,0.0001217988,0.08325,2.269932,nan,nan,nan,9.60441462213
2017-01-25 05:04:56,57.5138,-53.5746,482.0,3.213,34.833,-0.0036610406267,0.0001194452,0.0814,2.253984,nan,nan,nan,9.60381752302
2017-01-25 05:04:56,57.5138,-53.5746,484.0,3.214,34.833,-0.00366104062658,0.0001212104,0.0814,2.2593,nan,nan,nan,9.60411606715
2017-01-25 05:04:56,57.5138,-53.5746,486.0,3.214,34.833,-0.0036610406262,0.0001167974,0.09805,2.248668,nan,nan,nan,9.60142956076
2017-01-25 05:04:56,57.5138,-53.5746,488.0,3.217,34.834,-0.00366104062584,0.0001179742,0.074,2.2593,nan,nan,nan,9.60113111431
2017-01-25 05:04:56,57.5138,-53.5746,490.0,3.217,34.834,-0.00366104062587,0.0001179742,0.08325,2.2593,nan,nan,nan,9.60053425396
2017-01-25 05:04:56,57.5138,-53.5746,492.0,3.217,34.834,-0.00366104062574,0.0001182684,0.07585,2.264616,nan,nan,nan,9.59904229294
2017-01-25 05:04:56,57.5138,-53.5746,494.0,3.217,34.834,-0.00366104062588,0.0001209162,0.07585,2.253984,nan,nan,nan,9.60083267871
2017-01-25 05:04:56,57.5138,-53.5746,496.0,3.216,34.833,-0.00366104062601,0.000119151,0.0814,2.264616,nan,nan,nan,9.60101173877
2017-01-25 05:04:56,57.5138,-53.5746,498.0,3.216,34.834,-0.00366104062607,0.0001212104,0.07955,2.253984,nan,nan,nan,9.60023584006
2017-01-25 05:04:56,57.5138,-53.5746,500.0,3.212,34.833,-0.00366104062671,0.0001185626,0.08695,2.264616,nan,nan,nan,9.59957936767
2017-01-25 05:04:56,57.5138,-53.5746,504.0,3.217,34.833,-0.00366104062583,0.0001194452,0.08325,2.2593,nan,nan,nan,9.5985410549
2017-01-25 05:04:56,57.5138,-53.5746,508.0,3.215,34.833,-0.00366104062622,0.0001303306,0.08325,2.275248,nan,nan,nan,9.59874393328
2017-01-25 05:04:56,57.5138,-53.5746,512.0,3.215,34.833,-0.00366104062618,0.0001194452,0.07955,2.243352,nan,nan,nan,9.59376889288
2017-01-25 05:04:56,57.5138,-53.5746,516.0,3.218,34.834,-0.0036610406257,0.000120622,0.07585,2.264616,nan,nan,nan,9.59426983951
2017-01-25 05:04:56,57.5138,-53.5746,520.0,3.218,34.834,-0.00366104062559,0.0001179742,0.0851,2.269932,nan,nan,nan,9.59602339358
2017-01-25 05:04:56,57.5138,-53.5746,524.0,3.216,34.833,-0.00366104062615,0.0001259176,0.0777,2.264616,nan,nan,nan,9.59283864458
2017-01-25 05:04:56,57.5138,-53.5746,528.0,3.222,34.834,-0.00366104062513,0.0001182684,0.0814,2.269932,nan,nan,nan,9.59755060308
2017-01-25 05:04:56,57.5138,-53.5746,532.0,3.21,34.832,-0.00366104062698,0.0001223872,0.0851,2.248668,nan,nan,nan,9.59963904481
2017-01-25 05:04:56,57.5138,-53.5746,536.0,3.21,34.832,-0.00366104062712,0.0001194452,0.0814,2.248668,nan,nan,nan,9.5973954829
2017-01-25 05:04:56,57.5138,-53.5746,540.0,3.209,34.832,-0.00366104062723,0.0001209162,0.08325,2.264616,nan,nan,nan,9.59635744637
2017-01-25 05:04:56,57.5138,-53.5746,544.0,3.211,34.832,-0.00366104062682,0.0001200336,0.08325,2.248668,nan,nan,nan,9.59516446313
2017-01-25 05:04:56,57.5138,-53.5746,548.0,3.211,34.832,-0.00366104062688,0.0001200336,0.08695,2.253984,nan,nan,nan,9.59486624442
2017-01-25 05:04:56,57.5138,-53.5746,552.0,3.211,34.832,-0.00366104062691,0.0001209162,0.08325,2.2593,nan,nan,nan,9.59642903088
2017-01-25 05:04:56,57.5138,-53.5746,556.0,3.21,34.832,-0.00366104062698,0.000119151,0.0851,2.264616,nan,nan,nan,9.59800404812
2017-01-25 05:04:56,57.5138,-53.5746,560.0,3.208,34.832,-0.00366104062744,0.0001203278,0.0851,2.248668,nan,nan,nan,9.59814724649
2017-01-25 05:04:56,57.5138,-53.5746,564.0,3.208,34.832,-0.00366104062746,0.0001212104,0.08695,2.264616,nan,nan,nan,9.59576093307
2017-01-25 05:04:56,57.5138,-53.5746,568.0,3.206,34.831,-0.00366104062785,0.0001226814,0.0814,2.2593,nan,nan,nan,9.59549848095
2017-01-25 05:04:56,57.5138,-53.5746,572.0,3.204,34.831,-0.00366104062785,0.0001197394,0.08695,2.253984,nan,nan,nan,9.59218276367
2017-01-25 05:04:56,57.5138,-53.5746,575.9,3.211,34.832,-0.00366104062682,0.0001209162,0.0814,2.2593,nan,nan,nan,9.58696143758
2017-01-25 05:04:56,57.5138,-53.5746,580.0,3.217,34.833,-0.00366104062557,0.0001182684,0.07585,2.264616,nan,nan,nan,9.57669537764
2017-01-25 05:04:56,57.5138,-53.5746,584.1,3.224,34.834,-0.00366104062469,0.000119151,0.0851,2.2593,nan,nan,nan,9.5748507556
2017-01-25 05:04:56,57.5138,-53.5746,588.0,3.22,34.834,-0.00366104062531,0.0001170916,0.0814,2.253984,nan,nan,nan,9.57633832161
2017-01-25 05:04:56,57.5138,-53.5746,592.0,3.223,34.834,-0.00366104062483,0.0001212104,0.0814,2.264616,nan,nan,nan,9.57336345963
2017-01-25 05:04:56,57.5138,-53.5746,596.0,3.224,34.834,-0.0036610406247,0.0001197394,0.07585,2.2593,nan,nan,nan,9.57146011471
2017-01-25 05:04:56,57.5138,-53.5746,600.0,3.222,34.834,-0.003661040625,0.00011768,0.08325,2.253984,nan,nan,nan,9.57253069181
2017-01-25 05:04:56,57.5138,-53.5746,604.0,3.221,34.834,-0.00366104062515,0.0001167974,0.08325,2.264616,nan,nan,nan,9.57324448762
2017-01-25 05:04:56,57.5138,-53.5746,607.9,3.22,34.833,-0.00366104062531,0.0001188568,0.0814,2.2593,nan,nan,nan,9.58013581441
2017-01-25 05:04:56,57.5138,-53.5746,611.9,3.212,34.832,-0.00366104062662,0.0001185626,0.0851,2.253984,nan,nan,nan,9.58052875894
2017-01-25 05:04:56,57.5138,-53.5746,616.0,3.213,34.832,-0.00366104062653,0.0001209162,0.08325,2.243352,nan,nan,nan,9.57920711131
2017-01-25 05:04:56,57.5138,-53.5746,620.0,3.215,34.832,-0.0036610406262,0.0001217988,0.0814,2.253984,nan,nan,nan,9.57708815724
2017-01-25 05:04:56,57.5138,-53.5746,624.0,3.214,34.832,-0.00366104062636,0.0001217988,0.0888,2.243352,nan,nan,nan,9.57467226583
2017-01-25 05:04:56,57.5138,-53.5746,628.0,3.215,34.832,-0.00366104062628,0.0001182684,0.0814,2.253984,nan,nan,nan,9.57717147655
2017-01-25 05:04:56,57.5138,-53.5746,632.0,3.214,34.832,-0.00366104062626,0.0001217988,0.0888,2.253984,nan,nan,nan,9.57538624825
2017-01-25 05:04:56,57.5138,-53.5746,636.0,3.214,34.832,-0.00366104062648,0.0001197394,0.0851,2.253984,nan,nan,nan,9.57717147655
2017-01-25 05:04:56,57.5138,-53.5746,640.0,3.211,34.832,-0.00366104062675,0.0001212104,0.08695,2.264616,nan,nan,nan,9.5765882592
2017-01-25 05:04:56,57.5138,-53.5746,643.9,3.21,34.831,-0.00366104062693,0.0001182684,0.0888,2.253984,nan,nan,nan,9.5758622711
2017-01-25 05:04:56,57.5138,-53.5746,648.0,3.212,34.832,-0.00366104062675,0.0001194452,0.0814,2.2593,nan,nan,nan,9.57654065145
2017-01-25 05:04:56,57.5138,-53.5746,652.0,3.208,34.831,-0.0036610406272,0.0001188568,0.0851,2.253984,nan,nan,nan,9.57754047223
2017-01-25 05:04:56,57.5138,-53.5746,656.0,3.209,34.831,-0.00366104062712,0.0001182684,0.0851,2.238036,nan,nan,nan,9.57253069181
2017-01-25 05:04:56,57.5138,-53.5746,660.0,3.21,34.831,-0.00366104062685,0.0001185626,0.08325,2.253984,nan,nan,nan,9.56717920509
2017-01-25 05:04:56,57.5138,-53.5746,664.0,3.218,34.832,-0.00366104062564,0.0001185626,0.09065,2.2593,nan,nan,nan,9.56395810723
2017-01-25 05:04:56,57.5138,-53.5746,668.0,3.221,34.833,-0.00366104062519,0.0001197394,0.0814,2.2593,nan,nan,nan,9.56866537846
2017-01-25 05:04:56,57.5138,-53.5746,672.0,3.21,34.831,-0.00366104062697,0.0001215046,0.0814,2.253984,nan,nan,nan,9.57223329525
2017-01-25 05:04:56,57.5138,-53.5746,676.0,3.211,34.831,-0.00366104062666,0.0001212104,0.0851,2.243352,nan,nan,nan,9.56853458438
2017-01-25 05:04:56,57.5138,-53.5746,680.0,3.212,34.831,-0.00366104062651,0.000123564,0.08325,2.2593,nan,nan,nan,9.56763097326
2017-01-25 05:04:56,57.5138,-53.5746,683.9,3.213,34.832,-0.00366104062626,0.0001215046,0.0851,2.248668,nan,nan,nan,9.56465927156
2017-01-25 05:04:56,57.5138,-53.5746,688.0,3.216,34.832,-0.00366104062596,0.0001188568,0.08325,2.253984,nan,nan,nan,9.55781657394
2017-01-25 05:04:56,57.5138,-53.5746,692.0,3.219,34.832,-0.00366104062521,0.0001188568,0.0851,2.253984,nan,nan,nan,9.55767407855
2017-01-25 05:04:56,57.5138,-53.5746,696.0,3.218,34.832,-0.00366104062549,0.000123564,0.08695,2.248668,nan,nan,nan,9.55455167774
2017-01-25 05:04:56,57.5138,-53.5746,700.0,3.223,34.833,-0.00366104062436,0.00011768,0.07585,2.238036,nan,nan,nan,9.54877303841
2017-01-25 05:04:56,57.5138,-53.5746,704.0,3.227,34.834,-0.00366104062369,0.0001185626,0.07955,2.2593,nan,nan,nan,9.55559630278
2017-01-25 05:04:56,57.5138,-53.5746,708.0,3.217,34.832,-0.00366104062528,0.000119151,0.08325,2.243352,nan,nan,nan,9.5572347334
2017-01-25 05:04:56,57.5138,-53.5746,712.0,3.221,34.832,-0.00366104062443,0.000122093,0.0888,2.2593,nan,nan,nan,9.55139487187
2017-01-25 05:04:56,57.5138,-53.5746,716.0,3.223,34.833,-0.00366104062425,0.000119151,0.0851,2.2593,nan,nan,nan,9.54387566516
2017-01-25 05:04:56,57.5138,-53.5746,720.0,3.22,34.832,-0.00366104062433,0.0001200336,0.08695,2.243352,nan,nan,nan,9.52178506611
2017-01-25 05:04:56,57.5138,-53.5746,724.0,3.251,34.835,-0.00366104061913,0.0001200336,0.07585,2.248668,nan,nan,nan,9.47144699756
2017-01-25 05:04:56,57.5138,-53.5746,727.9,3.3,34.845,-0.00366104061073,0.0001141496,0.0592,2.264616,nan,nan,nan,9.43510446976
2017-01-25 05:04:56,57.5138,-53.5746,732.0,3.338,34.851,-0.00366104060468,0.000114738,0.0481,2.269932,nan,nan,nan,9.42016922376
2017-01-25 05:04:56,57.5138,-53.5746,736.0,3.337,34.852,-0.00366104060425,0.0001120902,0.0481,2.269932,nan,nan,nan,9.40707971751
2017-01-25 05:04:56,57.5138,-53.5746,740.0,3.36,34.855,-0.00366104060058,0.0001097366,0.0407,2.291196,nan,nan,nan,9.41835969867
2017-01-25 05:04:56,57.5138,-53.5746,744.0,3.335,34.851,-0.00366104060525,0.0001106192,0.0518,2.264616,nan,nan,nan,9.41979561127
2017-01-25 05:04:56,57.5138,-53.5746,748.1,3.337,34.852,-0.00366104060416,0.0001109134,0.04995,2.275248,nan,nan,nan,9.40863022055
2017-01-25 05:04:56,57.5138,-53.5746,752.0,3.354,34.854,-0.00366104060155,0.000110325,0.04255,2.280564,nan,nan,nan,9.39996054458
2017-01-25 05:04:56,57.5138,-53.5746,756.0,3.356,34.854,-0.00366104060109,0.0001109134,0.0407,2.275248,nan,nan,nan,9.39723571101
2017-01-25 05:04:56,57.5138,-53.5746,760.0,3.357,34.855,-0.00366104060073,0.000110325,0.04255,2.269932,nan,nan,nan,9.39368548925
2017-01-25 05:04:56,57.5138,-53.5746,764.0,3.351,34.854,-0.00366104060185,0.0001126786,0.0481,2.264616,nan,nan,nan,9.37064118238
2017-01-25 05:04:56,57.5138,-53.5746,768.0,3.399,34.86,-0.00366104059312,0.0001076772,0.03515,2.291196,nan,nan,nan,9.32993155157
2017-01-25 05:04:56,57.5138,-53.5746,772.0,3.426,34.864,-0.00366104058929,0.0001085598,0.0296,2.280564,nan,nan,nan,9.33088991858
2017-01-25 05:04:56,57.5138,-53.5746,776.0,3.413,34.863,-0.00366104059133,0.0001123844,0.0333,2.280564,nan,nan,nan,9.33563724957
2017-01-25 05:04:56,57.5138,-53.5746,780.0,3.411,34.863,-0.00366104059137,0.0001067946,0.03145,2.291196,nan,nan,nan,9.33512888565
2017-01-25 05:04:56,57.5138,-53.5746,784.0,3.412,34.863,-0.00366104059081,0.0001067946,0.03515,2.291196,nan,nan,nan,9.305399322
2017-01-25 05:04:56,57.5138,-53.5746,788.0,3.447,34.868,-0.00366104058549,0.0001062062,0.0259,2.28588,nan,nan,nan,9.28560227346
2017-01-25 05:04:56,57.5138,-53.5746,792.0,3.455,34.869,-0.00366104058419,0.0001865228,0.0222,2.296512,nan,nan,nan,9.28394898181
2017-01-25 05:04:56,57.5138,-53.5746,796.0,3.457,34.87,-0.00366104058398,0.0001041468,0.02035,2.291196,nan,nan,nan,9.2827321932
2017-01-25 05:04:56,57.5138,-53.5746,800.0,3.457,34.87,-0.00366104058404,0.0001144438,0.0222,2.291196,nan,nan,nan,9.28432783105
2017-01-25 05:04:56,57.5138,-53.5746,804.0,3.449,34.869,-0.00366104058532,0.0001035584,0.0185,2.291196,nan,nan,nan,9.29180515351
2017-01-25 05:04:56,57.5138,-53.5746,808.0,3.435,34.867,-0.00366104058775,0.0001056178,0.02035,2.291196,nan,nan,nan,9.29927794755
2017-01-25 05:04:56,57.5138,-53.5746,812.0,3.432,34.867,-0.00366104058846,0.0001038526,0.02035,2.280564,nan,nan,nan,9.30437493246
2017-01-25 05:04:56,57.5138,-53.5746,816.0,3.421,34.865,-0.00366104059016,0.0001050294,0.0185,2.280564,nan,nan,nan,9.31076511303
2017-01-25 05:04:56,57.5138,-53.5746,820.0,3.415,34.865,-0.00366104059125,0.0001070888,0.0185,2.275248,nan,nan,nan,9.31378350542
2017-01-25 05:04:56,57.5138,-53.5746,824.0,3.414,34.864,-0.00366104059146,0.0001070888,0.0185,2.291196,nan,nan,nan,9.31192855751
2017-01-25 05:04:56,57.5138,-53.5746,828.0,3.41,34.864,-0.00366104059214,0.0001070888,0.02405,2.28588,nan,nan,nan,9.31218200341
2017-01-25 05:04:56,57.5138,-53.5746,831.9,3.407,34.864,-0.00366104059263,0.0001056178,0.0222,2.275248,nan,nan,nan,9.30834660912
2017-01-25 05:04:56,57.5138,-53.5746,836.0,3.406,34.864,-0.00366104059271,0.0001062062,0.0185,2.275248,nan,nan,nan,9.31064992967
2017-01-25 05:04:56,57.5138,-53.5746,840.0,3.404,34.864,-0.00366104059312,0.0001053236,0.01665,2.280564,nan,nan,nan,9.31103004102
2017-01-25 05:04:56,57.5138,-53.5746,844.0,3.402,34.864,-0.00366104059343,0.0001065004,0.0185,2.269932,nan,nan,nan,9.31141017036
2017-01-25 05:04:56,57.5138,-53.5746,848.0,3.4,34.863,-0.00366104059375,0.000107383,0.02035,2.28588,nan,nan,nan,9.31385264219
2017-01-25 05:04:56,57.5138,-53.5746,852.0,3.396,34.863,-0.00366104059453,0.000107383,0.02035,2.264616,nan,nan,nan,9.31385264219
2017-01-25 05:04:56,57.5138,-53.5746,856.0,3.395,34.863,-0.00366104059475,0.0001062062,0.02035,2.269932,nan,nan,nan,9.31839392528
2017-01-25 05:04:56,57.5138,-53.5746,860.0,3.391,34.863,-0.00366104059537,0.0001065004,0.02405,2.2593,nan,nan,nan,9.31909724669
2017-01-25 05:04:56,57.5138,-53.5746,864.0,3.39,34.862,-0.00366104059549,0.0001091482,0.02035,2.28588,nan,nan,nan,9.31769066537
2017-01-25 05:04:56,57.5138,-53.5746,868.0,3.388,34.862,-0.00366104059583,0.0001079714,0.02035,2.280564,nan,nan,nan,9.31679150461
2017-01-25 05:04:56,57.5138,-53.5746,872.0,3.387,34.862,-0.00366104059601,0.0001067946,0.02035,2.275248,nan,nan,nan,9.31563888149
2017-01-25 05:04:56,57.5138,-53.5746,876.0,3.387,34.862,-0.00366104059599,0.0001070888,0.0222,2.275248,nan,nan,nan,9.31423290504
