datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 04:08:43,56.3032,-45.4904,334.0,3.263,34.849,-0.003661040618,0.0001120902,0.0259,2.216772,nan,nan,nan,9.70673768588
2016-06-11 04:08:43,56.3032,-45.4904,336.0,3.264,34.849,-0.00366104061786,0.0001141496,0.02775,2.200824,nan,nan,nan,9.70867257153
2016-06-11 04:08:43,56.3032,-45.4904,338.0,3.264,34.849,-0.00366104061788,0.000111796,0.0222,2.200824,nan,nan,nan,9.70286927196
2016-06-11 04:08:43,56.3032,-45.4904,340.0,3.263,34.849,-0.00366104061797,0.000111796,0.02405,2.211456,nan,nan,nan,9.69924427675
2016-06-11 04:08:43,56.3032,-45.4904,342.0,3.263,34.849,-0.00366104061802,0.0001120902,0.0259,2.20614,nan,nan,nan,9.69876106412
2016-06-11 04:08:43,56.3032,-45.4904,344.0,3.263,34.849,-0.00366104061801,0.0001115018,0.0259,2.211456,nan,nan,nan,9.70141908315
2016-06-11 04:08:43,56.3032,-45.4904,346.0,3.263,34.849,-0.00366104061801,0.0001129728,0.02775,2.222088,nan,nan,nan,9.69803629813
2016-06-11 04:08:43,56.3032,-45.4904,348.0,3.263,34.849,-0.00366104061795,0.000111796,0.0259,2.227404,nan,nan,nan,9.6990026669
2016-06-11 04:08:43,56.3032,-45.4904,350.0,3.263,34.849,-0.00366104061791,0.000113267,0.0259,2.211456,nan,nan,nan,9.69658695678
2016-06-11 04:08:43,56.3032,-45.4904,352.0,3.263,34.849,-0.00366104061798,0.0001238582,0.0259,2.227404,nan,nan,nan,9.69441342116
2016-06-11 04:08:43,56.3032,-45.4904,354.0,3.262,34.849,-0.00366104061811,0.0001120902,0.0259,2.20614,nan,nan,nan,9.69562087037
2016-06-11 04:08:43,56.3032,-45.4904,356.0,3.262,34.849,-0.0036610406181,0.0001312132,0.02775,2.222088,nan,nan,nan,9.69441342116
2016-06-11 04:08:43,56.3032,-45.4904,358.0,3.262,34.849,-0.0036610406181,0.0001112076,0.02405,2.238036,nan,nan,nan,9.69393049086
2016-06-11 04:08:43,56.3032,-45.4904,360.0,3.262,34.849,-0.00366104061809,0.0001091482,0.0259,2.195508,nan,nan,nan,9.6936890363
2016-06-11 04:08:43,56.3032,-45.4904,362.0,3.263,34.849,-0.00366104061808,0.0001109134,0.02405,2.200824,nan,nan,nan,9.69272328858
2016-06-11 04:08:43,56.3032,-45.4904,364.0,3.262,34.849,-0.00366104061806,0.0001100308,0.0259,2.200824,nan,nan,nan,9.69272328858
2016-06-11 04:08:43,56.3032,-45.4904,366.0,3.261,34.849,-0.00366104061834,0.0001097366,0.0259,2.211456,nan,nan,nan,9.69320614833
2016-06-11 04:08:43,56.3032,-45.4904,368.0,3.26,34.849,-0.00366104061839,0.000108854,0.02405,2.200824,nan,nan,nan,9.69272328858
2016-06-11 04:08:43,56.3032,-45.4904,370.0,3.26,34.849,-0.00366104061851,0.0001100308,0.0296,2.216772,nan,nan,nan,9.69598313954
2016-06-11 04:08:43,56.3032,-45.4904,372.0,3.26,34.849,-0.00366104061852,0.0001112076,0.02775,2.20614,nan,nan,nan,9.69344758879
2016-06-11 04:08:43,56.3032,-45.4904,374.0,3.261,34.85,-0.00366104061835,0.000108854,0.02775,2.222088,nan,nan,nan,9.69610389946
2016-06-11 04:08:43,56.3032,-45.4904,376.0,3.261,34.85,-0.0036610406184,0.0001082656,0.02405,2.20614,nan,nan,nan,9.69489637968
2016-06-11 04:08:43,56.3032,-45.4904,378.0,3.261,34.85,-0.00366104061835,0.0001112076,0.02405,2.211456,nan,nan,nan,9.69356831166
2016-06-11 04:08:43,56.3032,-45.4904,380.0,3.261,34.85,-0.00366104061835,0.000111796,0.02405,2.211456,nan,nan,nan,9.69393049086
2016-06-11 04:08:43,56.3032,-45.4904,382.0,3.261,34.85,-0.0036610406183,0.0001300364,0.02775,2.216772,nan,nan,nan,9.69707004233
2016-06-11 04:08:43,56.3032,-45.4904,384.0,3.262,34.85,-0.00366104061815,0.0001091482,0.02405,2.17956,nan,nan,nan,9.69779472359
2016-06-11 04:08:43,56.3032,-45.4904,386.0,3.262,34.85,-0.00366104061805,0.0001091482,0.0259,2.20614,nan,nan,nan,9.6950774964
2016-06-11 04:08:43,56.3032,-45.4904,388.0,3.264,34.85,-0.0036610406178,0.0001135612,0.0259,2.216772,nan,nan,nan,9.6985194684
2016-06-11 04:08:43,56.3032,-45.4904,390.0,3.264,34.85,-0.00366104061777,0.0001100308,0.02775,2.200824,nan,nan,nan,9.69731159569
2016-06-11 04:08:43,56.3032,-45.4904,392.0,3.263,34.85,-0.00366104061792,0.0001362146,0.02405,2.200824,nan,nan,nan,9.69417195248
2016-06-11 04:08:43,56.3032,-45.4904,394.0,3.263,34.85,-0.0036610406179,0.0001129728,0.0259,2.211456,nan,nan,nan,9.69320614833
2016-06-11 04:08:43,56.3032,-45.4904,396.0,3.263,34.85,-0.00366104061805,0.0001232698,0.0259,2.216772,nan,nan,nan,9.69320614833
2016-06-11 04:08:43,56.3032,-45.4904,398.0,3.262,34.85,-0.00366104061809,0.0001100308,0.02405,2.211456,nan,nan,nan,9.69175765373
2016-06-11 04:08:43,56.3032,-45.4904,400.0,3.262,34.85,-0.00366104061803,0.000108854,0.0259,2.211456,nan,nan,nan,9.69224045705
2016-06-11 04:08:43,56.3032,-45.4904,402.0,3.263,34.85,-0.003661040618,0.0001156206,0.0259,2.211456,nan,nan,nan,9.69387012656
2016-06-11 04:08:43,56.3032,-45.4904,404.0,3.265,34.85,-0.00366104061761,0.0001082656,0.0259,2.222088,nan,nan,nan,9.69296471493
2016-06-11 04:08:43,56.3032,-45.4904,406.0,3.265,34.85,-0.00366104061761,0.0001109134,0.02405,2.222088,nan,nan,nan,9.69199905186
2016-06-11 04:08:43,56.3032,-45.4904,408.0,3.265,34.85,-0.00366104061757,0.0001106192,0.0259,2.200824,nan,nan,nan,9.69055076884
2016-06-11 04:08:43,56.3032,-45.4904,410.0,3.265,34.851,-0.0036610406176,0.0001091482,0.0296,2.222088,nan,nan,nan,9.68958538785
2016-06-11 04:08:43,56.3032,-45.4904,412.0,3.265,34.85,-0.00366104061763,0.0001100308,0.0259,2.200824,nan,nan,nan,9.69030941302
2016-06-11 04:08:43,56.3032,-45.4904,414.0,3.265,34.85,-0.00366104061768,0.0001082656,0.02775,2.20614,nan,nan,nan,9.69115418925
2016-06-11 04:08:43,56.3032,-45.4904,416.0,3.264,34.85,-0.00366104061778,0.000108854,0.0222,2.211456,nan,nan,nan,9.68862011966
2016-06-11 04:08:43,56.3032,-45.4904,418.0,3.263,34.85,-0.00366104061788,0.0001100308,0.0259,2.211456,nan,nan,nan,9.6899473925
2016-06-11 04:08:43,56.3032,-45.4904,420.0,3.262,34.85,-0.00366104061805,0.0001091482,0.02775,2.20614,nan,nan,nan,9.68668992159
2016-06-11 04:08:43,56.3032,-45.4904,422.0,3.264,34.851,-0.00366104061777,0.0001138554,0.02405,2.222088,nan,nan,nan,9.68904241061
2016-06-11 04:08:43,56.3032,-45.4904,424.0,3.266,34.851,-0.00366104061747,0.0001091482,0.0259,2.20614,nan,nan,nan,9.68934406023
2016-06-11 04:08:43,56.3032,-45.4904,426.0,3.268,34.851,-0.00366104061701,0.0001138554,0.02405,2.211456,nan,nan,nan,9.68982672252
2016-06-11 04:08:43,56.3032,-45.4904,428.0,3.268,34.851,-0.00366104061701,0.0001109134,0.02775,2.20614,nan,nan,nan,9.68843914443
2016-06-11 04:08:43,56.3032,-45.4904,430.0,3.269,34.852,-0.00366104061698,0.0001091482,0.02405,2.216772,nan,nan,nan,9.68723274421
2016-06-11 04:08:43,56.3032,-45.4904,432.0,3.268,34.852,-0.00366104061701,0.000107383,0.0222,2.222088,nan,nan,nan,9.68668992159
2016-06-11 04:08:43,56.3032,-45.4904,434.0,3.269,34.852,-0.00366104061684,0.0001079714,0.02405,2.211456,nan,nan,nan,9.68783592229
2016-06-11 04:08:43,56.3032,-45.4904,436.0,3.271,34.852,-0.00366104061656,0.0001126786,0.02405,2.211456,nan,nan,nan,9.685242569
2016-06-11 04:08:43,56.3032,-45.4904,438.0,3.271,34.852,-0.00366104061651,0.0001097366,0.0222,2.20614,nan,nan,nan,9.68331316004
2016-06-11 04:08:43,56.3032,-45.4904,440.0,3.271,34.852,-0.00366104061664,0.0001109134,0.02775,2.211456,nan,nan,nan,9.68500136823
2016-06-11 04:08:43,56.3032,-45.4904,442.0,3.271,34.852,-0.00366104061663,0.0001126786,0.0259,2.227404,nan,nan,nan,9.68451898781
2016-06-11 04:08:43,56.3032,-45.4904,444.0,3.271,34.852,-0.00366104061662,0.0001085598,0.0259,2.211456,nan,nan,nan,9.68258974788
2016-06-11 04:08:43,56.3032,-45.4904,446.0,3.271,34.852,-0.00366104061662,0.0001079714,0.0222,2.222088,nan,nan,nan,9.68301173061
2016-06-11 04:08:43,56.3032,-45.4904,448.0,3.271,34.852,-0.0036610406166,0.000107383,0.02775,2.216772,nan,nan,nan,9.68150474848
2016-06-11 04:08:43,56.3032,-45.4904,450.0,3.271,34.852,-0.00366104061659,0.0001079714,0.0259,2.190192,nan,nan,nan,9.68114311369
2016-06-11 04:08:43,56.3032,-45.4904,452.0,3.271,34.852,-0.00366104061665,0.0001070888,0.0259,2.20614,nan,nan,nan,9.67999804135
2016-06-11 04:08:43,56.3032,-45.4904,454.0,3.27,34.852,-0.00366104061671,0.0001091482,0.0259,2.216772,nan,nan,nan,9.67578072385
2016-06-11 04:08:43,56.3032,-45.4904,455.9,3.269,34.852,-0.00366104061688,0.0001209162,0.0259,2.200824,nan,nan,nan,9.67608188937
2016-06-11 04:08:43,56.3032,-45.4904,458.0,3.269,34.852,-0.0036610406169,0.000107383,0.0296,2.211456,nan,nan,nan,9.67547956933
2016-06-11 04:08:43,56.3032,-45.4904,460.0,3.269,34.852,-0.00366104061697,0.0001082656,0.0222,2.20614,nan,nan,nan,9.67535911059
2016-06-11 04:08:43,56.3032,-45.4904,462.0,3.267,34.852,-0.00366104061727,0.0001097366,0.02405,2.216772,nan,nan,nan,9.67578072385
2016-06-11 04:08:43,56.3032,-45.4904,464.0,3.267,34.852,-0.00366104061721,0.000107383,0.0222,2.195508,nan,nan,nan,9.67216759471
2016-06-11 04:08:43,56.3032,-45.4904,466.0,3.267,34.852,-0.00366104061734,0.0001056178,0.0222,2.20614,nan,nan,nan,9.67198697977
2016-06-11 04:08:43,56.3032,-45.4904,468.0,3.265,34.852,-0.00366104061761,0.0001076772,0.02775,2.216772,nan,nan,nan,9.67276967304
2016-06-11 04:08:43,56.3032,-45.4904,470.0,3.263,34.852,-0.00366104061804,0.000116209,0.04255,2.211456,nan,nan,nan,9.66885694901
2016-06-11 04:08:43,56.3032,-45.4904,472.0,3.261,34.851,-0.00366104061839,0.0001065004,0.0222,2.211456,nan,nan,nan,9.66975972063
2016-06-11 04:08:43,56.3032,-45.4904,474.0,3.262,34.852,-0.00366104061812,0.0001079714,0.0259,2.227404,nan,nan,nan,9.67174616601
2016-06-11 04:08:43,56.3032,-45.4904,476.0,3.262,34.852,-0.00366104061817,0.0001076772,0.0259,2.200824,nan,nan,nan,9.66825515614
2016-06-11 04:08:43,56.3032,-45.4904,478.0,3.262,34.852,-0.00366104061813,0.0001062062,0.0259,2.20614,nan,nan,nan,9.66975972063
2016-06-11 04:08:43,56.3032,-45.4904,480.0,3.263,34.852,-0.00366104061791,0.0001056178,0.02405,2.216772,nan,nan,nan,9.66933841491
2016-06-11 04:08:43,56.3032,-45.4904,482.0,3.265,34.852,-0.00366104061771,0.0001076772,0.0259,2.222088,nan,nan,nan,9.67006066646
2016-06-11 04:08:43,56.3032,-45.4904,484.0,3.263,34.852,-0.00366104061807,0.000107383,0.0259,2.211456,nan,nan,nan,9.66765340718
2016-06-11 04:08:43,56.3032,-45.4904,486.0,3.262,34.852,-0.00366104061807,0.0001082656,0.0259,2.211456,nan,nan,nan,9.67096356982
2016-06-11 04:08:43,56.3032,-45.4904,488.0,3.262,34.852,-0.00366104061808,0.0001082656,0.02035,2.222088,nan,nan,nan,9.6691578619
2016-06-11 04:08:43,56.3032,-45.4904,490.0,3.264,34.852,-0.00366104061786,0.0001112076,0.0259,2.211456,nan,nan,nan,9.66825515614
2016-06-11 04:08:43,56.3032,-45.4904,492.0,3.265,34.853,-0.00366104061762,0.000108854,0.02775,2.20614,nan,nan,nan,9.66645004094
2016-06-11 04:08:43,56.3032,-45.4904,494.0,3.265,34.852,-0.00366104061763,0.0001070888,0.02775,2.216772,nan,nan,nan,9.66584842366
2016-06-11 04:08:43,56.3032,-45.4904,496.0,3.264,34.852,-0.00366104061784,0.0001067946,0.0296,2.211456,nan,nan,nan,9.66675086604
2016-06-11 04:08:43,56.3032,-45.4904,498.0,3.263,34.852,-0.00366104061798,0.0001079714,0.0259,2.222088,nan,nan,nan,9.66404383509
2016-06-11 04:08:43,56.3032,-45.4904,500.0,3.265,34.852,-0.00366104061769,0.0001085598,0.0259,2.20614,nan,nan,nan,9.66614922681
2016-06-11 04:08:43,56.3032,-45.4904,504.0,3.262,34.852,-0.00366104061813,0.0001115018,0.02405,2.20614,nan,nan,nan,9.66444081069
2016-06-11 04:08:43,56.3032,-45.4904,508.0,3.263,34.852,-0.00366104061802,0.0001153264,0.02405,2.20614,nan,nan,nan,9.66705170211
2016-06-11 04:08:43,56.3032,-45.4904,512.0,3.264,34.853,-0.00366104061782,0.000158868,0.0222,2.200824,nan,nan,nan,9.66961527053
2016-06-11 04:08:43,56.3032,-45.4904,516.0,3.265,34.853,-0.00366104061757,0.0001165032,0.02405,2.200824,nan,nan,nan,9.66825515614
2016-06-11 04:08:43,56.3032,-45.4904,520.0,3.266,34.853,-0.00366104061749,0.0001094424,0.02405,2.216772,nan,nan,nan,9.67096356982
2016-06-11 04:08:43,56.3032,-45.4904,524.0,3.265,34.853,-0.00366104061769,0.0001262118,0.0259,2.20614,nan,nan,nan,9.66719610733
2016-06-11 04:08:43,56.3032,-45.4904,528.0,3.265,34.853,-0.00366104061772,0.0001291538,0.02405,2.20614,nan,nan,nan,9.66871251472
2016-06-11 04:08:43,56.3032,-45.4904,532.0,3.264,34.853,-0.00366104061778,0.0001094424,0.02405,2.200824,nan,nan,nan,9.6683394045
2016-06-11 04:08:43,56.3032,-45.4904,536.0,3.264,34.853,-0.00366104061785,0.0001106192,0.02405,2.20614,nan,nan,nan,9.66780985769
2016-06-11 04:08:43,56.3032,-45.4904,540.0,3.264,34.853,-0.00366104061781,0.0001229756,0.0222,2.195508,nan,nan,nan,9.66825515614
2016-06-11 04:08:43,56.3032,-45.4904,544.0,3.264,34.853,-0.00366104061775,0.0001085598,0.0222,2.200824,nan,nan,nan,9.66645004094
2016-06-11 04:08:43,56.3032,-45.4904,548.0,3.264,34.853,-0.00366104061789,0.0001106192,0.02405,2.20614,nan,nan,nan,9.66661850165
2016-06-11 04:08:43,56.3032,-45.4904,552.0,3.262,34.853,-0.00366104061808,0.000148571,0.02405,2.195508,nan,nan,nan,9.66103706482
2016-06-11 04:08:43,56.3032,-45.4904,556.0,3.262,34.853,-0.0036610406182,0.000107383,0.0259,2.20614,nan,nan,nan,9.66163833116
2016-06-11 04:08:43,56.3032,-45.4904,560.0,3.26,34.853,-0.00366104061841,0.000107383,0.02405,2.200824,nan,nan,nan,9.66358673534
2016-06-11 04:08:43,56.3032,-45.4904,564.0,3.26,34.853,-0.0036610406185,0.0001126786,0.02405,2.195508,nan,nan,nan,9.6625403129
2016-06-11 04:08:43,56.3032,-45.4904,568.0,3.263,34.854,-0.00366104061803,0.000120622,0.0259,2.195508,nan,nan,nan,9.66404383509
2016-06-11 04:08:43,56.3032,-45.4904,572.1,3.263,34.853,-0.00366104061797,0.0001106192,0.02405,2.200824,nan,nan,nan,9.66268463913
2016-06-11 04:08:43,56.3032,-45.4904,576.0,3.263,34.854,-0.00366104061793,0.000126506,0.0259,2.20614,nan,nan,nan,9.66163833116
2016-06-11 04:08:43,56.3032,-45.4904,580.0,3.264,34.854,-0.00366104061781,0.0001135612,0.02405,2.200824,nan,nan,nan,9.66392354323
2016-06-11 04:08:43,56.3032,-45.4904,584.0,3.266,34.854,-0.00366104061754,0.0001109134,0.02405,2.20614,nan,nan,nan,9.66096491581
2016-06-11 04:08:43,56.3032,-45.4904,588.0,3.264,34.854,-0.00366104061787,0.000135332,0.02405,2.195508,nan,nan,nan,9.65791118658
2016-06-11 04:08:43,56.3032,-45.4904,592.0,3.261,34.853,-0.00366104061837,0.0001197394,0.02405,2.200824,nan,nan,nan,9.65509890936
2016-06-11 04:08:43,56.3032,-45.4904,596.0,3.26,34.853,-0.00366104061854,0.000129448,0.02405,2.200824,nan,nan,nan,9.65241972603
2016-06-11 04:08:43,56.3032,-45.4904,600.0,3.258,34.853,-0.00366104061897,0.0001159148,0.02405,2.200824,nan,nan,nan,9.65029381933
2016-06-11 04:08:43,56.3032,-45.4904,603.9,3.257,34.853,-0.00366104061899,0.0001091482,0.02405,2.20614,nan,nan,nan,9.64962133031
2016-06-11 04:08:43,56.3032,-45.4904,608.0,3.26,34.853,-0.00366104061863,0.000122093,0.02405,2.190192,nan,nan,nan,9.65514697442
2016-06-11 04:08:43,56.3032,-45.4904,612.0,3.261,34.853,-0.00366104061829,0.0001094424,0.0222,2.190192,nan,nan,nan,9.65652896461
2016-06-11 04:08:43,56.3032,-45.4904,616.0,3.263,34.854,-0.00366104061799,0.0001141496,0.0296,2.195508,nan,nan,nan,9.66163833116
2016-06-11 04:08:43,56.3032,-45.4904,620.0,3.27,34.855,-0.00366104061686,0.0001094424,0.02775,2.195508,nan,nan,nan,9.66190290224
2016-06-11 04:08:43,56.3032,-45.4904,624.0,3.268,34.854,-0.00366104061723,0.0001209162,0.02405,2.184876,nan,nan,nan,9.65389737413
2016-06-11 04:08:43,56.3032,-45.4904,628.0,3.264,34.854,-0.00366104061794,0.0001156206,0.02405,2.20614,nan,nan,nan,9.64095593957
2016-06-11 04:08:43,56.3032,-45.4904,632.0,3.265,34.854,-0.00366104061762,0.0001300364,0.0259,2.184876,nan,nan,nan,9.62129464641
2016-06-11 04:08:43,56.3032,-45.4904,636.0,3.264,34.854,-0.00366104061796,0.0001085598,0.02405,2.211456,nan,nan,nan,9.6107465433
2016-06-11 04:08:43,56.3032,-45.4904,640.0,3.264,34.854,-0.00366104061796,0.000111796,0.02405,2.222088,nan,nan,nan,9.61322090279
2016-06-11 04:08:43,56.3032,-45.4904,644.0,3.265,34.854,-0.00366104061783,0.0001400392,0.0222,2.216772,nan,nan,nan,9.61154734137
2016-06-11 04:08:43,56.3032,-45.4904,648.0,3.264,34.854,-0.00366104061791,0.0001182684,0.0222,2.216772,nan,nan,nan,9.60590755989
2016-06-11 04:08:43,56.3032,-45.4904,652.0,3.264,34.854,-0.00366104061797,0.0001126786,0.0222,2.227404,nan,nan,nan,9.60381752302
2016-06-11 04:08:43,56.3032,-45.4904,656.0,3.265,34.854,-0.00366104061778,0.0001197394,0.02775,2.227404,nan,nan,nan,9.60277867408
2016-06-11 04:08:43,56.3032,-45.4904,660.0,3.267,34.854,-0.00366104061738,0.0001115018,0.02035,2.222088,nan,nan,nan,9.60344734338
2016-06-11 04:08:43,56.3032,-45.4904,664.1,3.27,34.855,-0.00366104061701,0.0001429812,0.0222,2.216772,nan,nan,nan,9.60268315434
2016-06-11 04:08:43,56.3032,-45.4904,667.3,3.27,34.854,-0.00366104061698,0.0002106472,0.0222,2.243352,nan,nan,nan,9.60441462213
