datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:35:29,58.8772,-54.1843,334.0,3.281,34.864,-0.00366104061462,0.0001106192,0.13875,2.184876,nan,nan,nan,9.60322046733
2017-04-21 07:35:29,58.8772,-54.1843,336.0,3.281,34.864,-0.00366104061451,0.000111796,0.1369,2.168928,nan,nan,nan,9.60351898975
2017-04-21 07:35:29,58.8772,-54.1843,338.0,3.281,34.864,-0.0036610406145,0.000111796,0.1369,2.17956,nan,nan,nan,9.59993743701
2017-04-21 07:35:29,58.8772,-54.1843,340.0,3.281,34.864,-0.00366104061463,0.000114738,0.1332,2.15298,nan,nan,nan,9.59844558446
2017-04-21 07:35:29,58.8772,-54.1843,342.0,3.28,34.864,-0.00366104061472,0.0001129728,0.13135,2.168928,nan,nan,nan,9.59188465331
2017-04-21 07:35:29,58.8772,-54.1843,344.0,3.28,34.864,-0.00366104061467,0.0001120902,0.1295,2.168928,nan,nan,nan,9.59307715973
2017-04-21 07:35:29,58.8772,-54.1843,346.0,3.281,34.864,-0.00366104061454,0.0001097366,0.13135,2.200824,nan,nan,nan,9.59188465331
2017-04-21 07:35:29,58.8772,-54.1843,348.0,3.281,34.864,-0.00366104061442,0.000110325,0.12395,2.17956,nan,nan,nan,9.58622261426
2017-04-21 07:35:29,58.8772,-54.1843,350.0,3.283,34.864,-0.00366104061407,0.0001085598,0.1295,2.190192,nan,nan,nan,9.57639782986
2017-04-21 07:35:29,58.8772,-54.1843,352.0,3.286,34.865,-0.00366104061369,0.0001203278,0.11655,2.20614,nan,nan,nan,9.57491025305
2017-04-21 07:35:29,58.8772,-54.1843,354.0,3.286,34.865,-0.00366104061364,0.0001091482,0.12025,2.174244,nan,nan,nan,9.56866537846
2017-04-21 07:35:29,58.8772,-54.1843,356.0,3.286,34.865,-0.00366104061345,0.0001120902,0.1221,2.190192,nan,nan,nan,9.55678353861
2017-04-21 07:35:29,58.8772,-54.1843,358.0,3.288,34.865,-0.00366104061309,0.0001094424,0.1147,2.216772,nan,nan,nan,9.53845995511
2017-04-21 07:35:29,58.8772,-54.1843,360.1,3.298,34.867,-0.00366104061122,0.0001085598,0.0888,2.216772,nan,nan,nan,9.5183454495
2017-04-21 07:35:29,58.8772,-54.1843,362.0,3.311,34.869,-0.00366104060921,0.0001082656,0.074,2.216772,nan,nan,nan,9.51078575465
2017-04-21 07:35:29,58.8772,-54.1843,364.0,3.313,34.869,-0.00366104060884,0.0001053236,0.06845,2.238036,nan,nan,nan,9.50488461493
2017-04-21 07:35:29,58.8772,-54.1843,366.0,3.318,34.87,-0.00366104060809,0.0001062062,0.0666,2.227404,nan,nan,nan,9.5001667769
2017-04-21 07:35:29,58.8772,-54.1843,368.0,3.32,34.87,-0.00366104060779,0.0001062062,0.0592,2.2593,nan,nan,nan,9.49674805145
2017-04-21 07:35:29,58.8772,-54.1843,370.0,3.32,34.87,-0.00366104060788,0.0001053236,0.06105,2.248668,nan,nan,nan,9.49238831118
2017-04-21 07:35:29,58.8772,-54.1843,372.0,3.319,34.87,-0.00366104060792,0.0001047352,0.0518,2.23272,nan,nan,nan,9.49085706438
2017-04-21 07:35:29,58.8772,-54.1843,374.0,3.322,34.871,-0.00366104060756,0.0001041468,0.05365,2.243352,nan,nan,nan,9.48555881716
2017-04-21 07:35:29,58.8772,-54.1843,376.0,3.323,34.871,-0.0036610406074,0.000142687,0.05365,2.23272,nan,nan,nan,9.47991115188
2017-04-21 07:35:29,58.8772,-54.1843,378.0,3.322,34.871,-0.00366104060768,0.0001053236,0.0444,2.248668,nan,nan,nan,9.47473756664
2017-04-21 07:35:29,58.8772,-54.1843,380.0,3.324,34.871,-0.00366104060711,0.0001038526,0.0407,2.264616,nan,nan,nan,9.47591309259
2017-04-21 07:35:29,58.8772,-54.1843,382.0,3.324,34.871,-0.00366104060722,0.00010297,0.04255,2.253984,nan,nan,nan,9.47379726818
2017-04-21 07:35:29,58.8772,-54.1843,384.0,3.322,34.871,-0.00366104060749,0.0001047352,0.0444,2.248668,nan,nan,nan,9.47426740382
2017-04-21 07:35:29,58.8772,-54.1843,386.0,3.32,34.871,-0.00366104060781,0.0001041468,0.04255,2.248668,nan,nan,nan,9.47544286182
2017-04-21 07:35:29,58.8772,-54.1843,388.0,3.32,34.871,-0.00366104060789,0.0001035584,0.0407,2.269932,nan,nan,nan,9.47450248183
2017-04-21 07:35:29,58.8772,-54.1843,390.0,3.32,34.871,-0.00366104060788,0.0001041468,0.0407,2.2593,nan,nan,nan,9.47379726818
2017-04-21 07:35:29,58.8772,-54.1843,392.0,3.316,34.87,-0.00366104060859,0.0001038526,0.04625,2.2593,nan,nan,nan,9.4723870243
2017-04-21 07:35:29,58.8772,-54.1843,394.0,3.316,34.87,-0.00366104060861,0.0001050294,0.0444,2.227404,nan,nan,nan,9.47567797381
2017-04-21 07:35:29,58.8772,-54.1843,396.0,3.316,34.87,-0.00366104060868,0.0001159148,0.037,2.253984,nan,nan,nan,9.47356221055
2017-04-21 07:35:29,58.8772,-54.1843,398.0,3.314,34.87,-0.00366104060893,0.0001156206,0.04255,2.2593,nan,nan,nan,9.47285707842
2017-04-21 07:35:29,58.8772,-54.1843,400.0,3.315,34.87,-0.00366104060884,0.00010297,0.0444,2.243352,nan,nan,nan,9.47403233261
2017-04-21 07:35:29,58.8772,-54.1843,402.0,3.312,34.87,-0.00366104060943,0.0001056178,0.0444,2.243352,nan,nan,nan,9.47332715972
2017-04-21 07:35:29,58.8772,-54.1843,404.0,3.31,34.87,-0.00366104060971,0.0001041468,0.04995,2.23272,nan,nan,nan,9.47115326148
2017-04-21 07:35:29,58.8772,-54.1843,406.0,3.31,34.87,-0.00366104060963,0.0001047352,0.04995,2.253984,nan,nan,nan,9.47097702493
2017-04-21 07:35:29,58.8772,-54.1843,408.0,3.312,34.87,-0.00366104060933,0.0001038526,0.0407,2.253984,nan,nan,nan,9.46886248419
2017-04-21 07:35:29,58.8772,-54.1843,410.0,3.311,34.87,-0.00366104060957,0.0001047352,0.0407,2.253984,nan,nan,nan,9.47262204797
2017-04-21 07:35:29,58.8772,-54.1843,412.0,3.309,34.87,-0.0036610406098,0.0001041468,0.0481,2.238036,nan,nan,nan,9.4746787948
2017-04-21 07:35:29,58.8772,-54.1843,414.0,3.308,34.869,-0.00366104061001,0.000104441,0.0444,2.248668,nan,nan,nan,9.47215200743
2017-04-21 07:35:29,58.8772,-54.1843,416.0,3.308,34.869,-0.00366104061005,0.0001038526,0.04995,2.248668,nan,nan,nan,9.47450248183
2017-04-21 07:35:29,58.8772,-54.1843,418.0,3.307,34.869,-0.0036610406103,0.0001053236,0.0518,2.253984,nan,nan,nan,9.47702999961
2017-04-21 07:35:29,58.8772,-54.1843,420.0,3.305,34.869,-0.00366104061058,0.000104441,0.04995,2.243352,nan,nan,nan,9.47638335054
2017-04-21 07:35:29,58.8772,-54.1843,422.0,3.306,34.869,-0.00366104061048,0.000104441,0.05365,2.248668,nan,nan,nan,9.48526457117
2017-04-21 07:35:29,58.8772,-54.1843,424.0,3.301,34.869,-0.00366104061133,0.000105912,0.06105,2.248668,nan,nan,nan,9.4867359075
2017-04-21 07:35:29,58.8772,-54.1843,426.0,3.297,34.868,-0.00366104061205,0.0001047352,0.0592,2.238036,nan,nan,nan,9.48885509908
2017-04-21 07:35:29,58.8772,-54.1843,428.0,3.295,34.868,-0.0036610406123,0.0001062062,0.06105,2.238036,nan,nan,nan,9.48791316806
2017-04-21 07:35:29,58.8772,-54.1843,430.0,3.295,34.868,-0.00366104061229,0.000105912,0.06105,2.248668,nan,nan,nan,9.48791316806
2017-04-21 07:35:29,58.8772,-54.1843,432.0,3.295,34.868,-0.00366104061229,0.0001053236,0.0629,2.23272,nan,nan,nan,9.49073928809
2017-04-21 07:35:29,58.8772,-54.1843,434.0,3.295,34.868,-0.00366104061227,0.0001062062,0.06475,2.227404,nan,nan,nan,9.4873245165
2017-04-21 07:35:29,58.8772,-54.1843,436.0,3.294,34.868,-0.00366104061251,0.0001053236,0.0629,2.227404,nan,nan,nan,9.49262391317
2017-04-21 07:35:29,58.8772,-54.1843,438.0,3.29,34.868,-0.00366104061312,0.0001053236,0.06475,2.216772,nan,nan,nan,9.48967937813
2017-04-21 07:35:29,58.8772,-54.1843,440.0,3.289,34.867,-0.00366104061332,0.0001056178,0.06105,2.248668,nan,nan,nan,9.48791316806
2017-04-21 07:35:29,58.8772,-54.1843,442.0,3.288,34.868,-0.00366104061365,0.0001056178,0.0629,2.243352,nan,nan,nan,9.48967937813
2017-04-21 07:35:29,58.8772,-54.1843,444.0,3.286,34.868,-0.00366104061386,0.0001050294,0.06105,2.23272,nan,nan,nan,9.49003266612
2017-04-21 07:35:29,58.8772,-54.1843,446.0,3.286,34.868,-0.00366104061382,0.0001056178,0.0703,2.222088,nan,nan,nan,9.48761883696
2017-04-21 07:35:29,58.8772,-54.1843,448.0,3.287,34.868,-0.00366104061378,0.0001035584,0.0666,2.243352,nan,nan,nan,9.4873245165
2017-04-21 07:35:29,58.8772,-54.1843,450.0,3.288,34.868,-0.00366104061348,0.0001062062,0.0629,2.238036,nan,nan,nan,9.48626505094
2017-04-21 07:35:29,58.8772,-54.1843,452.0,3.289,34.868,-0.00366104061346,0.0001050294,0.0629,2.243352,nan,nan,nan,9.48585307379
2017-04-21 07:35:29,58.8772,-54.1843,454.0,3.286,34.867,-0.0036610406139,0.000105912,0.06105,2.243352,nan,nan,nan,9.48767770233
2017-04-21 07:35:29,58.8772,-54.1843,456.0,3.284,34.867,-0.00366104061424,0.0001076772,0.06105,2.222088,nan,nan,nan,9.49203492098
2017-04-21 07:35:29,58.8772,-54.1843,458.0,3.281,34.867,-0.00366104061471,0.0001056178,0.06105,2.243352,nan,nan,nan,9.49115151256
2017-04-21 07:35:29,58.8772,-54.1843,460.0,3.279,34.867,-0.00366104061511,0.0001053236,0.06105,2.222088,nan,nan,nan,9.49121040348
2017-04-21 07:35:29,58.8772,-54.1843,462.0,3.279,34.867,-0.00366104061513,0.0001053236,0.0629,2.2593,nan,nan,nan,9.48997378373
2017-04-21 07:35:29,58.8772,-54.1843,464.0,3.278,34.867,-0.00366104061521,0.0001062062,0.0629,2.222088,nan,nan,nan,9.49356638927
2017-04-21 07:35:29,58.8772,-54.1843,466.0,3.278,34.867,-0.00366104061528,0.0001047352,0.06105,2.222088,nan,nan,nan,9.48938498318
2017-04-21 07:35:29,58.8772,-54.1843,468.0,3.278,34.867,-0.00366104061529,0.0001112076,0.0629,2.222088,nan,nan,nan,9.48791316806
2017-04-21 07:35:29,58.8772,-54.1843,470.0,3.277,34.867,-0.0036610406153,0.0001065004,0.0666,2.23272,nan,nan,nan,9.48838411995
2017-04-21 07:35:29,58.8772,-54.1843,472.0,3.277,34.867,-0.0036610406154,0.0001050294,0.0629,2.23272,nan,nan,nan,9.49026819997
2017-04-21 07:35:29,58.8772,-54.1843,474.0,3.277,34.867,-0.00366104061538,0.0001123844,0.06105,2.227404,nan,nan,nan,9.48644161896
2017-04-21 07:35:29,58.8772,-54.1843,476.0,3.277,34.867,-0.00366104061534,0.000107383,0.06105,2.222088,nan,nan,nan,9.48761883696
2017-04-21 07:35:29,58.8772,-54.1843,478.0,3.277,34.867,-0.00366104061547,0.0001053236,0.0666,2.243352,nan,nan,nan,9.4881486406
2017-04-21 07:35:29,58.8772,-54.1843,480.0,3.277,34.867,-0.00366104061547,0.0001056178,0.06475,2.211456,nan,nan,nan,9.48644161896
2017-04-21 07:35:29,58.8772,-54.1843,482.0,3.277,34.867,-0.00366104061549,0.0001053236,0.06105,2.222088,nan,nan,nan,9.4867359075
2017-04-21 07:35:29,58.8772,-54.1843,484.0,3.278,34.867,-0.0036610406153,0.0001047352,0.0629,2.211456,nan,nan,nan,9.48438189701
2017-04-21 07:35:29,58.8772,-54.1843,486.0,3.278,34.867,-0.00366104061527,0.0001056178,0.0629,2.23272,nan,nan,nan,9.48497033581
2017-04-21 07:35:29,58.8772,-54.1843,488.0,3.277,34.867,-0.00366104061545,0.0001050294,0.06475,2.216772,nan,nan,nan,9.48508802868
2017-04-21 07:35:29,58.8772,-54.1843,490.0,3.275,34.867,-0.00366104061584,0.0001038526,0.0629,2.227404,nan,nan,nan,9.48497033581
2017-04-21 07:35:29,58.8772,-54.1843,492.0,3.274,34.867,-0.00366104061601,0.0001062062,0.06105,2.222088,nan,nan,nan,9.48232269614
2017-04-21 07:35:29,58.8772,-54.1843,494.0,3.273,34.867,-0.00366104061608,0.0001056178,0.06105,2.238036,nan,nan,nan,9.483205147
2017-04-21 07:35:29,58.8772,-54.1843,496.0,3.272,34.867,-0.00366104061626,0.0001050294,0.05735,2.227404,nan,nan,nan,9.48408769355
2017-04-21 07:35:29,58.8772,-54.1843,498.0,3.271,34.867,-0.00366104061651,0.000105912,0.0592,2.227404,nan,nan,nan,9.48202856711
2017-04-21 07:35:29,58.8772,-54.1843,500.0,3.27,34.867,-0.0036610406166,0.000107383,0.06105,2.23272,nan,nan,nan,9.48349931855
2017-04-21 07:35:29,58.8772,-54.1843,504.0,3.27,34.867,-0.00366104061659,0.0001056178,0.06105,2.222088,nan,nan,nan,9.48129917299
2017-04-21 07:35:29,58.8772,-54.1843,508.0,3.27,34.867,-0.00366104061674,0.0001062062,0.05735,2.227404,nan,nan,nan,9.48188738895
2017-04-21 07:35:29,58.8772,-54.1843,512.0,3.269,34.867,-0.00366104061676,0.0001050294,0.05735,2.23272,nan,nan,nan,9.47924075191
2017-04-21 07:35:29,58.8772,-54.1843,516.0,3.268,34.866,-0.00366104061706,0.0001056178,0.0592,2.23272,nan,nan,nan,9.47938188416
2017-04-21 07:35:29,58.8772,-54.1843,520.0,3.267,34.866,-0.00366104061713,0.0001070888,0.05735,2.222088,nan,nan,nan,9.47775901111
2017-04-21 07:35:29,58.8772,-54.1843,524.0,3.267,34.867,-0.0036610406171,0.0001067946,0.0592,2.227404,nan,nan,nan,9.4783469712
2017-04-21 07:35:29,58.8772,-54.1843,528.0,3.267,34.866,-0.00366104061721,0.0001053236,0.06105,2.238036,nan,nan,nan,9.48202856711
2017-04-21 07:35:29,58.8772,-54.1843,531.9,3.263,34.866,-0.00366104061787,0.0001129728,0.0629,2.227404,nan,nan,nan,9.48275802661
2017-04-21 07:35:29,58.8772,-54.1843,535.9,3.262,34.866,-0.00366104061807,0.000105912,0.06105,2.227404,nan,nan,nan,9.48276979262
2017-04-21 07:35:29,58.8772,-54.1843,540.0,3.262,34.866,-0.00366104061811,0.000105912,0.06475,2.211456,nan,nan,nan,9.48216974772
2017-04-21 07:35:29,58.8772,-54.1843,544.0,3.26,34.866,-0.00366104061833,0.0001065004,0.06475,2.222088,nan,nan,nan,9.48216974772
2017-04-21 07:35:29,58.8772,-54.1843,548.0,3.26,34.866,-0.00366104061836,0.000105912,0.06475,2.216772,nan,nan,nan,9.48055808142
2017-04-21 07:35:29,58.8772,-54.1843,552.0,3.26,34.866,-0.00366104061848,0.0001065004,0.06475,2.222088,nan,nan,nan,9.4809933175
2017-04-21 07:35:29,58.8772,-54.1843,556.0,3.257,34.866,-0.00366104061884,0.0001047352,0.0629,2.216772,nan,nan,nan,9.48114624381
2017-04-21 07:35:29,58.8772,-54.1843,560.0,3.257,34.866,-0.00366104061884,0.0001062062,0.06475,2.211456,nan,nan,nan,9.47799419005
2017-04-21 07:35:29,58.8772,-54.1843,564.0,3.259,34.866,-0.00366104061865,0.0001070888,0.06105,2.222088,nan,nan,nan,9.47512547142
2017-04-21 07:35:29,58.8772,-54.1843,568.0,3.259,34.866,-0.00366104061866,0.000105912,0.0629,2.216772,nan,nan,nan,9.47681836335
2017-04-21 07:35:29,58.8772,-54.1843,572.0,3.257,34.866,-0.00366104061899,0.0001056178,0.0629,2.23272,nan,nan,nan,9.477323948
2017-04-21 07:35:29,58.8772,-54.1843,576.0,3.255,34.866,-0.00366104061927,0.0001065004,0.06105,2.216772,nan,nan,nan,9.47570148538
2017-04-21 07:35:29,58.8772,-54.1843,580.0,3.256,34.866,-0.00366104061908,0.0001065004,0.06105,2.227404,nan,nan,nan,9.47673606185
2017-04-21 07:35:29,58.8772,-54.1843,584.1,3.254,34.866,-0.00366104061951,0.000108854,0.06475,2.216772,nan,nan,nan,9.4765832184
2017-04-21 07:35:29,58.8772,-54.1843,588.0,3.254,34.865,-0.00366104061944,0.0001062062,0.06475,2.211456,nan,nan,nan,9.475419351
2017-04-21 07:35:29,58.8772,-54.1843,592.0,3.257,34.866,-0.00366104061894,0.000105912,0.0629,2.20614,nan,nan,nan,9.47422038904
2017-04-21 07:35:29,58.8772,-54.1843,596.0,3.256,34.866,-0.00366104061909,0.0001067946,0.0666,2.222088,nan,nan,nan,9.47544286183
2017-04-21 07:35:29,58.8772,-54.1843,600.0,3.253,34.865,-0.00366104061959,0.0001056178,0.06845,2.211456,nan,nan,nan,9.47925251284
2017-04-21 07:35:29,58.8772,-54.1843,604.0,3.251,34.865,-0.00366104061987,0.0001053236,0.0666,2.200824,nan,nan,nan,9.47720636737
2017-04-21 07:35:29,58.8772,-54.1843,608.0,3.251,34.865,-0.00366104061985,0.000108854,0.0666,2.200824,nan,nan,nan,9.47791187665
2017-04-21 07:35:29,58.8772,-54.1843,612.0,3.251,34.865,-0.00366104061988,0.0001062062,0.0666,2.222088,nan,nan,nan,9.47544286183
2017-04-21 07:35:29,58.8772,-54.1843,616.0,3.251,34.865,-0.00366104061984,0.0001062062,0.0666,2.211456,nan,nan,nan,9.47332715972
2017-04-21 07:35:29,58.8772,-54.1843,620.0,3.252,34.865,-0.0036610406198,0.0001065004,0.06475,2.216772,nan,nan,nan,9.47391479955
2017-04-21 07:35:29,58.8772,-54.1843,624.0,3.252,34.865,-0.00366104061978,0.0001070888,0.0666,2.216772,nan,nan,nan,9.47144699756
2017-04-21 07:35:29,58.8772,-54.1843,628.0,3.252,34.865,-0.00366104061981,0.0001050294,0.0666,2.20614,nan,nan,nan,9.4707420488
2017-04-21 07:35:29,58.8772,-54.1843,632.0,3.251,34.865,-0.00366104061986,0.0001062062,0.0629,2.211456,nan,nan,nan,9.46968474025
2017-04-21 07:35:29,58.8772,-54.1843,636.0,3.252,34.865,-0.00366104061977,0.0001056178,0.0629,2.211456,nan,nan,nan,9.46745309583
2017-04-21 07:35:29,58.8772,-54.1843,640.0,3.252,34.865,-0.00366104061974,0.0001115018,0.05735,2.222088,nan,nan,nan,9.46361375225
2017-04-21 07:35:29,58.8772,-54.1843,644.0,3.252,34.865,-0.00366104061982,0.0001062062,0.0592,2.211456,nan,nan,nan,9.46804031129
2017-04-21 07:35:29,58.8772,-54.1843,648.0,3.25,34.865,-0.00366104062006,0.0001065004,0.05365,2.211456,nan,nan,nan,9.46869804296
2017-04-21 07:35:29,58.8772,-54.1843,652.0,3.248,34.865,-0.00366104062039,0.0001056178,0.05735,2.20614,nan,nan,nan,9.46858058697
2017-04-21 07:35:29,58.8772,-54.1843,656.0,3.248,34.865,-0.00366104062045,0.000105912,0.0592,2.216772,nan,nan,nan,9.46956727001
2017-04-21 07:35:29,58.8772,-54.1843,660.0,3.247,34.865,-0.00366104062055,0.0001062062,0.05735,2.200824,nan,nan,nan,9.46883899238
2017-04-21 07:35:29,58.8772,-54.1843,664.0,3.248,34.865,-0.00366104062055,0.000105912,0.05735,2.222088,nan,nan,nan,9.46452939429
2017-04-21 07:35:29,58.8772,-54.1843,668.0,3.248,34.865,-0.00366104062049,0.000105912,0.05365,2.222088,nan,nan,nan,9.46491681236
2017-04-21 07:35:29,58.8772,-54.1843,672.0,3.247,34.865,-0.00366104062068,0.0001056178,0.05365,2.200824,nan,nan,nan,9.46645492688
2017-04-21 07:35:29,58.8772,-54.1843,676.0,3.246,34.865,-0.00366104062084,0.000108854,0.0518,2.216772,nan,nan,nan,9.46348463155
2017-04-21 07:35:29,58.8772,-54.1843,680.0,3.245,34.865,-0.00366104062096,0.0001056178,0.05365,2.20614,nan,nan,nan,9.4654451395
2017-04-21 07:35:29,58.8772,-54.1843,684.0,3.245,34.865,-0.00366104062102,0.0001067946,0.0555,2.211456,nan,nan,nan,9.46263952849
2017-04-21 07:35:29,58.8772,-54.1843,688.0,3.245,34.865,-0.00366104062099,0.000105912,0.05365,2.211456,nan,nan,nan,9.46234611048
2017-04-21 07:35:29,58.8772,-54.1843,692.0,3.245,34.865,-0.00366104062108,0.0001070888,0.0555,2.211456,nan,nan,nan,9.46100825866
2017-04-21 07:35:29,58.8772,-54.1843,696.0,3.244,34.865,-0.00366104062114,0.0001053236,0.0518,2.200824,nan,nan,nan,9.46072663371
2017-04-21 07:35:29,58.8772,-54.1843,700.0,3.244,34.865,-0.00366104062111,0.0001070888,0.05365,2.20614,nan,nan,nan,9.45751210721
2017-04-21 07:35:29,58.8772,-54.1843,704.0,3.244,34.865,-0.00366104062114,0.0001056178,0.0555,2.211456,nan,nan,nan,9.45677318057
2017-04-21 07:35:29,58.8772,-54.1843,708.0,3.244,34.865,-0.0036610406212,0.0001076772,0.0518,2.195508,nan,nan,nan,9.45748864819
2017-04-21 07:35:29,58.8772,-54.1843,712.0,3.243,34.865,-0.00366104062137,0.0001070888,0.0555,2.211456,nan,nan,nan,9.45794611133
2017-04-21 07:35:29,58.8772,-54.1843,716.0,3.243,34.865,-0.00366104062137,0.0001056178,0.0555,2.216772,nan,nan,nan,9.45823937049
2017-04-21 07:35:29,58.8772,-54.1843,720.0,3.243,34.864,-0.00366104062141,0.0001067946,0.05365,2.211456,nan,nan,nan,9.45838013865
2017-04-21 07:35:29,58.8772,-54.1843,723.9,3.242,34.864,-0.00366104062156,0.0001135612,0.05365,2.216772,nan,nan,nan,9.45721887431
2017-04-21 07:35:29,58.8772,-54.1843,728.0,3.241,34.864,-0.00366104062179,0.0001053236,0.05735,2.200824,nan,nan,nan,9.45853264023
2017-04-21 07:35:29,58.8772,-54.1843,732.0,3.241,34.864,-0.00366104062176,0.0001076772,0.05735,2.211456,nan,nan,nan,9.45706639738
2017-04-21 07:35:29,58.8772,-54.1843,736.0,3.241,34.864,-0.00366104062171,0.0001056178,0.05735,2.195508,nan,nan,nan,9.45765286277
2017-04-21 07:35:29,58.8772,-54.1843,740.0,3.241,34.864,-0.00366104062174,0.0001056178,0.0555,2.200824,nan,nan,nan,9.45635096694
2017-04-21 07:35:29,58.8772,-54.1843,744.0,3.241,34.864,-0.00366104062174,0.0001067946,0.0592,2.20614,nan,nan,nan,9.45955330147
2017-04-21 07:35:29,58.8772,-54.1843,748.0,3.238,34.864,-0.00366104062233,0.0001067946,0.06105,2.195508,nan,nan,nan,9.46424764729
2017-04-21 07:35:29,58.8772,-54.1843,752.0,3.235,34.864,-0.00366104062271,0.0001065004,0.06475,2.195508,nan,nan,nan,9.46528076738
2017-04-21 07:35:29,58.8772,-54.1843,756.0,3.235,34.864,-0.00366104062278,0.000105912,0.06475,2.195508,nan,nan,nan,9.464987254
2017-04-21 07:35:29,58.8772,-54.1843,760.0,3.234,34.864,-0.00366104062289,0.0001056178,0.0666,2.200824,nan,nan,nan,9.46472897099
2017-04-21 07:35:29,58.8772,-54.1843,764.0,3.235,34.864,-0.00366104062273,0.0001056178,0.0666,2.200824,nan,nan,nan,9.46293295709
2017-04-21 07:35:29,58.8772,-54.1843,768.0,3.235,34.864,-0.00366104062282,0.0001070888,0.0666,2.190192,nan,nan,nan,9.46293295709
2017-04-21 07:35:29,58.8772,-54.1843,772.0,3.234,34.864,-0.00366104062291,0.000107383,0.0703,2.17956,nan,nan,nan,9.46239305665
2017-04-21 07:35:29,58.8772,-54.1843,776.0,3.235,34.864,-0.00366104062276,0.0001062062,0.0666,2.195508,nan,nan,nan,9.46146592002
2017-04-21 07:35:29,58.8772,-54.1843,780.0,3.235,34.863,-0.00366104062273,0.0001067946,0.06845,2.190192,nan,nan,nan,9.46263952849
2017-04-21 07:35:29,58.8772,-54.1843,784.1,3.235,34.864,-0.00366104062268,0.0001053236,0.06845,2.190192,nan,nan,nan,9.46100825866
2017-04-21 07:35:29,58.8772,-54.1843,788.0,3.236,34.864,-0.00366104062251,0.0001067946,0.0666,2.200824,nan,nan,nan,9.45928345902
2017-04-21 07:35:29,58.8772,-54.1843,792.0,3.236,34.864,-0.00366104062256,0.0001067946,0.06845,2.195508,nan,nan,nan,9.45935385183
2017-04-21 07:35:29,58.8772,-54.1843,796.0,3.236,34.863,-0.00366104062265,0.000107383,0.0703,2.195508,nan,nan,nan,9.45818071781
2017-04-21 07:35:29,58.8772,-54.1843,800.0,3.234,34.863,-0.00366104062287,0.000107383,0.0666,2.184876,nan,nan,nan,9.45911921148
2017-04-21 07:35:29,58.8772,-54.1843,804.0,3.233,34.863,-0.00366104062307,0.0001070888,0.0703,2.190192,nan,nan,nan,9.45794611134
2017-04-21 07:35:29,58.8772,-54.1843,808.0,3.233,34.863,-0.00366104062301,0.000105912,0.06475,2.190192,nan,nan,nan,9.4572540617
2017-04-21 07:35:29,58.8772,-54.1843,812.0,3.233,34.863,-0.00366104062307,0.0001070888,0.0666,2.200824,nan,nan,nan,9.45454507861
2017-04-21 07:35:29,58.8772,-54.1843,816.0,3.233,34.863,-0.00366104062305,0.0001062062,0.0703,2.195508,nan,nan,nan,9.45409953155
2017-04-21 07:35:29,58.8772,-54.1843,820.0,3.234,34.863,-0.00366104062293,0.0001062062,0.0666,2.190192,nan,nan,nan,9.45360711324
2017-04-21 07:35:29,58.8772,-54.1843,824.0,3.234,34.863,-0.00366104062292,0.000107383,0.06845,2.190192,nan,nan,nan,9.45009070768
2017-04-21 07:35:29,58.8772,-54.1843,828.0,3.234,34.863,-0.00366104062285,0.0001067946,0.06845,2.190192,nan,nan,nan,9.44602529724
2017-04-21 07:35:29,58.8772,-54.1843,832.0,3.235,34.863,-0.00366104062274,0.0001062062,0.06105,2.190192,nan,nan,nan,9.43943358585
2017-04-21 07:35:29,58.8772,-54.1843,836.0,3.235,34.864,-0.00366104062271,0.0001065004,0.0592,2.200824,nan,nan,nan,9.43874311249
2017-04-21 07:35:29,58.8772,-54.1843,840.0,3.235,34.864,-0.00366104062266,0.0001065004,0.06105,2.190192,nan,nan,nan,9.43327991309
2017-04-21 07:35:29,58.8772,-54.1843,844.0,3.238,34.864,-0.00366104062219,0.000107383,0.0592,2.222088,nan,nan,nan,9.42276163484
2017-04-21 07:35:29,58.8772,-54.1843,848.0,3.243,34.865,-0.0036610406213,0.0001050294,0.0518,2.211456,nan,nan,nan,9.4158970592
2017-04-21 07:35:29,58.8772,-54.1843,852.0,3.245,34.865,-0.00366104062106,0.0001050294,0.0555,2.20614,nan,nan,nan,9.41932861991
2017-04-21 07:35:29,58.8772,-54.1843,856.0,3.244,34.865,-0.00366104062124,0.000105912,0.05365,2.20614,nan,nan,nan,9.41628216196
2017-04-21 07:35:29,58.8772,-54.1843,860.0,3.243,34.865,-0.00366104062134,0.000107383,0.0555,2.195508,nan,nan,nan,9.40985451173
2017-04-21 07:35:29,58.8772,-54.1843,864.0,3.248,34.865,-0.00366104062034,0.0001123844,0.0555,2.20614,nan,nan,nan,9.40474869305
2017-04-21 07:35:29,58.8772,-54.1843,868.0,3.246,34.865,-0.00366104062091,0.0001053236,0.05735,2.211456,nan,nan,nan,9.40519153603
2017-04-21 07:35:29,58.8772,-54.1843,872.0,3.25,34.866,-0.00366104062008,0.0001053236,0.0518,2.200824,nan,nan,nan,9.40074090104
2017-04-21 07:35:29,58.8772,-54.1843,876.0,3.251,34.866,-0.00366104062001,0.0001047352,0.0518,2.20614,nan,nan,nan,9.39979749454
2017-04-21 07:35:29,58.8772,-54.1843,880.0,3.252,34.866,-0.00366104061987,0.0001067946,0.0518,2.211456,nan,nan,nan,9.40024006661
