datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-19 06:47:39,56.2535,-45.8111,334.0,3.293,34.851,-0.00366104061281,0.0001050294,0.0259,2.238036,nan,nan,nan,9.69236116229
2016-05-19 06:47:39,56.2535,-45.8111,336.0,3.294,34.851,-0.00366104061258,0.0001050294,0.0296,2.227404,nan,nan,nan,9.69628504264
2016-05-19 06:47:39,56.2535,-45.8111,338.0,3.294,34.851,-0.00366104061255,0.0001082656,0.03145,2.238036,nan,nan,nan,9.69924427674
2016-05-19 06:47:39,56.2535,-45.8111,340.0,3.294,34.851,-0.00366104061253,0.000105912,0.0296,2.23272,nan,nan,nan,9.69598313954
2016-05-19 06:47:39,56.2535,-45.8111,342.0,3.294,34.851,-0.00366104061252,0.0001053236,0.02775,2.23272,nan,nan,nan,9.6990026669
2016-05-19 06:47:39,56.2535,-45.8111,344.0,3.294,34.851,-0.00366104061249,0.0001053236,0.0296,2.222088,nan,nan,nan,9.69356831166
2016-05-19 06:47:39,56.2535,-45.8111,346.0,3.294,34.851,-0.00366104061251,0.0001053236,0.02775,2.222088,nan,nan,nan,9.69248186929
2016-05-19 06:47:39,56.2535,-45.8111,348.0,3.294,34.851,-0.00366104061246,0.000104441,0.02775,2.216772,nan,nan,nan,9.68964572085
2016-05-19 06:47:39,56.2535,-45.8111,350.0,3.295,34.851,-0.00366104061245,0.0001053236,0.02405,2.23272,nan,nan,nan,9.68934406022
2016-05-19 06:47:39,56.2535,-45.8111,352.0,3.295,34.851,-0.00366104061242,0.000104441,0.0296,2.23272,nan,nan,nan,9.6899473925
2016-05-19 06:47:39,56.2535,-45.8111,354.0,3.295,34.851,-0.00366104061243,0.0001047352,0.0296,2.222088,nan,nan,nan,9.69030941301
2016-05-19 06:47:39,56.2535,-45.8111,356.0,3.294,34.851,-0.00366104061247,0.000104441,0.02405,2.227404,nan,nan,nan,9.68482047227
2016-05-19 06:47:39,56.2535,-45.8111,358.0,3.295,34.851,-0.00366104061245,0.000107383,0.0259,2.227404,nan,nan,nan,9.68041989163
2016-05-19 06:47:39,56.2535,-45.8111,360.0,3.295,34.851,-0.00366104061241,0.0001047352,0.02775,2.248668,nan,nan,nan,9.67969673292
2016-05-19 06:47:39,56.2535,-45.8111,362.0,3.295,34.851,-0.0036610406124,0.0001053236,0.02405,2.23272,nan,nan,nan,9.6806006912
2016-05-19 06:47:39,56.2535,-45.8111,364.0,3.295,34.851,-0.00366104061237,0.0001065004,0.02775,2.243352,nan,nan,nan,9.67999804135
2016-05-19 06:47:39,56.2535,-45.8111,366.0,3.295,34.851,-0.00366104061242,0.0001065004,0.02775,2.227404,nan,nan,nan,9.67969673292
2016-05-19 06:47:39,56.2535,-45.8111,368.0,3.295,34.851,-0.00366104061241,0.0001050294,0.0481,2.23272,nan,nan,nan,9.67819035572
2016-05-19 06:47:39,56.2535,-45.8111,370.0,3.295,34.851,-0.00366104061239,0.0001041468,0.0296,2.227404,nan,nan,nan,9.67427506111
2016-05-19 06:47:39,56.2535,-45.8111,372.0,3.295,34.851,-0.00366104061235,0.0001053236,0.02775,2.238036,nan,nan,nan,9.67246862838
2016-05-19 06:47:39,56.2535,-45.8111,374.0,3.295,34.851,-0.00366104061235,0.000105912,0.0222,2.243352,nan,nan,nan,9.67216759471
2016-05-19 06:47:39,56.2535,-45.8111,376.0,3.295,34.851,-0.00366104061238,0.0001038526,0.02405,2.248668,nan,nan,nan,9.67307072869
2016-05-19 06:47:39,56.2535,-45.8111,378.0,3.295,34.851,-0.00366104061238,0.0001050294,0.0222,2.243352,nan,nan,nan,9.67517842579
2016-05-19 06:47:39,56.2535,-45.8111,380.0,3.295,34.851,-0.00366104061238,0.0001070888,0.02775,2.243352,nan,nan,nan,9.67728666133
2016-05-19 06:47:39,56.2535,-45.8111,382.0,3.295,34.851,-0.00366104061244,0.000105912,0.02775,2.23272,nan,nan,nan,9.67427506111
2016-05-19 06:47:39,56.2535,-45.8111,384.0,3.295,34.851,-0.00366104061245,0.000104441,0.0259,2.227404,nan,nan,nan,9.6806006912
2016-05-19 06:47:39,56.2535,-45.8111,386.0,3.295,34.851,-0.00366104061246,0.0001038526,0.0259,2.222088,nan,nan,nan,9.67668425336
2016-05-19 06:47:39,56.2535,-45.8111,388.0,3.294,34.851,-0.00366104061253,0.0001050294,0.02775,2.23272,nan,nan,nan,9.68120338505
2016-05-19 06:47:39,56.2535,-45.8111,390.0,3.294,34.851,-0.00366104061254,0.0001047352,0.02775,2.227404,nan,nan,nan,9.6818061229
2016-05-19 06:47:39,56.2535,-45.8111,392.0,3.294,34.852,-0.00366104061249,0.0001041468,0.0259,2.23272,nan,nan,nan,9.67909414905
2016-05-19 06:47:39,56.2535,-45.8111,394.0,3.294,34.852,-0.00366104061247,0.0001038526,0.02775,2.227404,nan,nan,nan,9.67969673292
2016-05-19 06:47:39,56.2535,-45.8111,396.0,3.294,34.852,-0.0036610406125,0.0001032642,0.0296,2.222088,nan,nan,nan,9.6775878818
2016-05-19 06:47:39,56.2535,-45.8111,398.0,3.294,34.852,-0.00366104061257,0.0001062062,0.02775,2.216772,nan,nan,nan,9.67776861936
2016-05-19 06:47:39,56.2535,-45.8111,400.0,3.294,34.852,-0.00366104061254,0.00010297,0.02405,2.243352,nan,nan,nan,9.67608188936
2016-05-19 06:47:39,56.2535,-45.8111,402.0,3.294,34.852,-0.00366104061256,0.000105912,0.02775,2.238036,nan,nan,nan,9.67698545185
2016-05-19 06:47:39,56.2535,-45.8111,404.0,3.293,34.852,-0.00366104061273,0.0001038526,0.0259,2.211456,nan,nan,nan,9.67547956933
2016-05-19 06:47:39,56.2535,-45.8111,406.0,3.293,34.852,-0.00366104061276,0.0001035584,0.0296,2.238036,nan,nan,nan,9.67126455957
2016-05-19 06:47:39,56.2535,-45.8111,408.0,3.293,34.852,-0.00366104061275,0.0001032642,0.02405,2.238036,nan,nan,nan,9.67397396153
2016-05-19 06:47:39,56.2535,-45.8111,410.0,3.293,34.852,-0.00366104061273,0.0001026758,0.0259,2.216772,nan,nan,nan,9.6715655603
2016-05-19 06:47:39,56.2535,-45.8111,412.0,3.293,34.852,-0.00366104061267,0.00010297,0.0259,2.23272,nan,nan,nan,9.67126455957
2016-05-19 06:47:39,56.2535,-45.8111,414.0,3.293,34.852,-0.00366104061267,0.000113267,0.02405,2.227404,nan,nan,nan,9.67036162327
2016-05-19 06:47:39,56.2535,-45.8111,416.0,3.294,34.852,-0.00366104061264,0.0001047352,0.0296,2.23272,nan,nan,nan,9.66855604708
2016-05-19 06:47:39,56.2535,-45.8111,418.0,3.294,34.852,-0.00366104061261,0.0001038526,0.0296,2.243352,nan,nan,nan,9.668856949
2016-05-19 06:47:39,56.2535,-45.8111,420.0,3.294,34.852,-0.00366104061264,0.0001032642,0.02775,2.23272,nan,nan,nan,9.67096356982
2016-05-19 06:47:39,56.2535,-45.8111,422.0,3.293,34.852,-0.00366104061272,0.000105912,0.02775,2.222088,nan,nan,nan,9.67427506111
2016-05-19 06:47:39,56.2535,-45.8111,424.0,3.293,34.852,-0.00366104061275,0.0001047352,0.0296,2.222088,nan,nan,nan,9.6775878818
2016-05-19 06:47:39,56.2535,-45.8111,426.0,3.293,34.852,-0.00366104061272,0.0001041468,0.0259,2.227404,nan,nan,nan,9.68240890475
2016-05-19 06:47:39,56.2535,-45.8111,428.0,3.293,34.852,-0.00366104061275,0.0001076772,0.02775,2.23272,nan,nan,nan,9.6920594025
2016-05-19 06:47:39,56.2535,-45.8111,430.0,3.291,34.852,-0.00366104061322,0.000105912,0.02775,2.20614,nan,nan,nan,9.69417195248
2016-05-19 06:47:39,56.2535,-45.8111,432.0,3.29,34.852,-0.00366104061326,0.0001079714,0.0296,2.227404,nan,nan,nan,9.6899473925
2016-05-19 06:47:39,56.2535,-45.8111,434.0,3.292,34.852,-0.00366104061292,0.0002650742,1.1581,2.243352,nan,nan,nan,9.68874077201
2016-05-19 06:47:39,56.2535,-45.8111,436.0,3.292,34.852,-0.00366104061287,0.0001050294,0.03145,2.222088,nan,nan,nan,9.6920594025
2016-05-19 06:47:39,56.2535,-45.8111,438.0,3.293,34.852,-0.00366104061284,0.0001038526,0.02775,2.227404,nan,nan,nan,9.69537936642
2016-05-19 06:47:39,56.2535,-45.8111,440.0,3.292,34.852,-0.00366104061288,0.0001050294,0.0259,2.216772,nan,nan,nan,9.69839867318
2016-05-19 06:47:39,56.2535,-45.8111,442.0,3.292,34.852,-0.00366104061296,0.0001041468,0.02775,2.216772,nan,nan,nan,9.70867257153
2016-05-19 06:47:39,56.2535,-45.8111,444.0,3.29,34.852,-0.00366104061335,0.0001056178,0.0259,2.20614,nan,nan,nan,9.71320923379
2016-05-19 06:47:39,56.2535,-45.8111,446.0,3.288,34.851,-0.00366104061361,0.0001062062,0.03145,2.195508,nan,nan,nan,9.71381431007
2016-05-19 06:47:39,56.2535,-45.8111,448.0,3.288,34.851,-0.00366104061364,0.0001053236,0.03145,2.227404,nan,nan,nan,9.7180510831
2016-05-19 06:47:39,56.2535,-45.8111,450.0,3.287,34.851,-0.00366104061388,0.000105912,0.03145,2.216772,nan,nan,nan,9.71199921395
2016-05-19 06:47:39,56.2535,-45.8111,452.0,3.287,34.851,-0.00366104061383,0.0001053236,0.0333,2.227404,nan,nan,nan,9.7141168648
2016-05-19 06:47:39,56.2535,-45.8111,454.0,3.286,34.851,-0.00366104061394,0.0001056178,0.03885,2.211456,nan,nan,nan,9.71472200744
2016-05-19 06:47:39,56.2535,-45.8111,456.0,3.286,34.851,-0.00366104061395,0.0001053236,0.0333,2.216772,nan,nan,nan,9.71290671224
2016-05-19 06:47:39,56.2535,-45.8111,458.0,3.286,34.851,-0.00366104061389,0.0001032642,0.0333,2.200824,nan,nan,nan,9.71472200744
2016-05-19 06:47:39,56.2535,-45.8111,460.0,3.287,34.851,-0.00366104061387,0.0001050294,0.03145,2.184876,nan,nan,nan,9.71060790985
2016-05-19 06:47:39,56.2535,-45.8111,462.0,3.287,34.851,-0.0036610406138,0.0001041468,0.0296,2.211456,nan,nan,nan,9.71593242549
2016-05-19 06:47:39,56.2535,-45.8111,464.0,3.287,34.851,-0.00366104061382,0.000104441,0.03515,2.216772,nan,nan,nan,9.71520615342
2016-05-19 06:47:39,56.2535,-45.8111,466.0,3.287,34.851,-0.00366104061389,0.000104441,0.0333,2.20614,nan,nan,nan,9.71553296796
2016-05-19 06:47:39,56.2535,-45.8111,468.0,3.286,34.851,-0.00366104061392,0.0001047352,0.0296,2.200824,nan,nan,nan,9.71375380045
2016-05-19 06:47:39,56.2535,-45.8111,470.0,3.286,34.851,-0.00366104061398,0.0001053236,0.0333,2.216772,nan,nan,nan,9.71012403283
2016-05-19 06:47:39,56.2535,-45.8111,472.0,3.287,34.852,-0.00366104061388,0.0001041468,0.0333,2.200824,nan,nan,nan,9.70697952183
2016-05-19 06:47:39,56.2535,-45.8111,474.0,3.287,34.852,-0.0036610406137,0.0001053236,0.02775,2.20614,nan,nan,nan,9.70645958327
2016-05-19 06:47:39,56.2535,-45.8111,476.0,3.287,34.852,-0.00366104061378,0.0001056178,0.03515,2.211456,nan,nan,nan,9.70431971514
2016-05-19 06:47:39,56.2535,-45.8111,478.0,3.288,34.852,-0.00366104061361,0.0001053236,0.0296,2.20614,nan,nan,nan,9.70190245116
2016-05-19 06:47:39,56.2535,-45.8111,480.0,3.29,34.852,-0.00366104061331,0.000104441,0.0333,2.211456,nan,nan,nan,9.70697952183
2016-05-19 06:47:39,56.2535,-45.8111,482.0,3.289,34.852,-0.00366104061343,0.0001050294,0.02775,2.211456,nan,nan,nan,9.70697952183
2016-05-19 06:47:39,56.2535,-45.8111,484.0,3.289,34.852,-0.00366104061351,0.0001047352,0.0333,2.216772,nan,nan,nan,9.70818880769
2016-05-19 06:47:39,56.2535,-45.8111,486.0,3.289,34.852,-0.00366104061354,0.0001065004,0.037,2.211456,nan,nan,nan,9.7103659678
2016-05-19 06:47:39,56.2535,-45.8111,488.0,3.285,34.852,-0.00366104061409,0.0001067946,0.03515,2.200824,nan,nan,nan,9.70794693637
2016-05-19 06:47:39,56.2535,-45.8111,490.0,3.284,34.852,-0.00366104061436,0.000104441,0.0333,2.20614,nan,nan,nan,9.70939827035
2016-05-19 06:47:39,56.2535,-45.8111,492.0,3.283,34.851,-0.00366104061443,0.0001053236,0.03145,2.216772,nan,nan,nan,9.71060790985
2016-05-19 06:47:39,56.2535,-45.8111,494.0,3.284,34.851,-0.00366104061442,0.0001047352,0.02775,2.20614,nan,nan,nan,9.71157574881
2016-05-19 06:47:39,56.2535,-45.8111,496.0,3.284,34.852,-0.0036610406144,0.0001038526,0.03515,2.195508,nan,nan,nan,9.71230170232
2016-05-19 06:47:39,56.2535,-45.8111,498.0,3.283,34.851,-0.00366104061459,0.0001050294,0.03515,2.20614,nan,nan,nan,9.70722136486
2016-05-19 06:47:39,56.2535,-45.8111,500.0,3.282,34.851,-0.00366104061472,0.0001065004,0.03145,2.211456,nan,nan,nan,9.70262755616
2016-05-19 06:47:39,56.2535,-45.8111,504.0,3.28,34.851,-0.00366104061496,0.0001053236,0.0333,2.211456,nan,nan,nan,9.69511372022
2016-05-19 06:47:39,56.2535,-45.8111,508.0,3.28,34.851,-0.00366104061508,0.0001050294,0.0296,2.227404,nan,nan,nan,9.69296471493
2016-05-19 06:47:39,56.2535,-45.8111,512.0,3.28,34.851,-0.00366104061504,0.000104441,0.03145,2.20614,nan,nan,nan,9.69634542459
2016-05-19 06:47:39,56.2535,-45.8111,516.0,3.281,34.851,-0.00366104061485,0.0001056178,0.0333,2.216772,nan,nan,nan,9.69739614103
2016-05-19 06:47:39,56.2535,-45.8111,520.0,3.279,34.851,-0.00366104061521,0.0001047352,0.0296,2.211456,nan,nan,nan,9.69043009004
2016-05-19 06:47:39,56.2535,-45.8111,524.0,3.279,34.851,-0.00366104061526,0.000104441,0.03145,2.227404,nan,nan,nan,9.68825817316
2016-05-19 06:47:39,56.2535,-45.8111,528.0,3.278,34.851,-0.00366104061529,0.0001047352,0.03145,2.211456,nan,nan,nan,9.68545965572
2016-05-19 06:47:39,56.2535,-45.8111,532.0,3.279,34.851,-0.00366104061526,0.0001041468,0.03145,2.216772,nan,nan,nan,9.67535911059
2016-05-19 06:47:39,56.2535,-45.8111,536.0,3.28,34.851,-0.00366104061507,0.000105912,0.02775,2.23272,nan,nan,nan,9.66310560508
2016-05-19 06:47:39,56.2535,-45.8111,540.0,3.281,34.851,-0.0036610406149,0.0001065004,0.02405,2.23272,nan,nan,nan,9.66109718948
2016-05-19 06:47:39,56.2535,-45.8111,544.0,3.281,34.852,-0.00366104061488,0.0001041468,0.0296,2.216772,nan,nan,nan,9.66070037482
2016-05-19 06:47:39,56.2535,-45.8111,548.0,3.281,34.852,-0.00366104061483,0.000108854,0.02775,2.23272,nan,nan,nan,9.65722605628
2016-05-19 06:47:39,56.2535,-45.8111,552.0,3.282,34.852,-0.00366104061465,0.0001038526,0.0259,2.227404,nan,nan,nan,9.65602421089
2016-05-19 06:47:39,56.2535,-45.8111,556.0,3.281,34.852,-0.00366104061479,0.0001062062,0.02775,2.227404,nan,nan,nan,9.65562764037
2016-05-19 06:47:39,56.2535,-45.8111,560.0,3.281,34.852,-0.00366104061482,0.0001047352,0.02405,2.222088,nan,nan,nan,9.65682942793
2016-05-19 06:47:39,56.2535,-45.8111,564.0,3.281,34.852,-0.00366104061486,0.0001053236,0.0296,2.222088,nan,nan,nan,9.65749048579
2016-05-19 06:47:39,56.2535,-45.8111,568.0,3.281,34.852,-0.00366104061481,0.0001035584,0.0259,2.227404,nan,nan,nan,9.65616842308
2016-05-19 06:47:39,56.2535,-45.8111,572.0,3.281,34.851,-0.0036610406149,0.0001065004,0.0296,2.227404,nan,nan,nan,9.65983466368
2016-05-19 06:47:39,56.2535,-45.8111,576.0,3.281,34.852,-0.00366104061487,0.0001062062,0.1813,2.227404,nan,nan,nan,9.65910128509
2016-05-19 06:47:39,56.2535,-45.8111,580.0,3.281,34.851,-0.00366104061492,0.0001050294,0.0259,2.222088,nan,nan,nan,9.66404383509
2016-05-19 06:47:39,56.2535,-45.8111,584.0,3.28,34.852,-0.00366104061501,0.0001053236,0.0296,2.211456,nan,nan,nan,9.66818294395
2016-05-19 06:47:39,56.2535,-45.8111,588.0,3.28,34.852,-0.00366104061505,0.0001062062,0.02775,2.20614,nan,nan,nan,9.66404383509
2016-05-19 06:47:39,56.2535,-45.8111,592.0,3.28,34.852,-0.00366104061509,0.0001038526,0.0296,2.216772,nan,nan,nan,9.65602421089
2016-05-19 06:47:39,56.2535,-45.8111,596.0,3.279,34.852,-0.00366104061514,0.000136803,0.03145,2.227404,nan,nan,nan,9.64902094007
2016-05-19 06:47:39,56.2535,-45.8111,600.0,3.281,34.852,-0.00366104061487,0.000104441,0.0259,2.222088,nan,nan,nan,9.64654779376
2016-05-19 06:47:39,56.2535,-45.8111,604.0,3.28,34.852,-0.00366104061501,0.0001047352,0.02775,2.216772,nan,nan,nan,9.64797636536
2016-05-19 06:47:39,56.2535,-45.8111,608.0,3.28,34.852,-0.00366104061506,0.0001038526,0.02775,2.211456,nan,nan,nan,9.648156455
2016-05-19 06:47:39,56.2535,-45.8111,612.0,3.28,34.852,-0.00366104061497,0.0001076772,0.0296,2.216772,nan,nan,nan,9.64962133031
2016-05-19 06:47:39,56.2535,-45.8111,616.0,3.28,34.852,-0.003661040615,0.0001170916,0.0296,2.222088,nan,nan,nan,9.65202332893
2016-05-19 06:47:39,56.2535,-45.8111,620.0,3.28,34.852,-0.00366104061504,0.0001056178,0.0296,2.211456,nan,nan,nan,9.659077241
2016-05-19 06:47:39,56.2535,-45.8111,624.0,3.28,34.852,-0.00366104061509,0.0001082656,0.03145,2.222088,nan,nan,nan,9.66096491581
2016-05-19 06:47:39,56.2535,-45.8111,628.0,3.28,34.852,-0.00366104061508,0.0001035584,0.0296,2.216772,nan,nan,nan,9.65863243789
2016-05-19 06:47:39,56.2535,-45.8111,632.0,3.28,34.852,-0.00366104061503,0.000104441,0.02775,2.20614,nan,nan,nan,9.66029155546
2016-05-19 06:47:39,56.2535,-45.8111,636.0,3.28,34.852,-0.00366104061506,0.0001056178,0.02775,2.211456,nan,nan,nan,9.65803139075
2016-05-19 06:47:39,56.2535,-45.8111,640.0,3.28,34.852,-0.00366104061506,0.0001047352,0.0296,2.190192,nan,nan,nan,9.65908926304
2016-05-19 06:47:39,56.2535,-45.8111,644.0,3.28,34.852,-0.00366104061508,0.0001053236,0.0259,2.211456,nan,nan,nan,9.66190290224
2016-05-19 06:47:39,56.2535,-45.8111,648.0,3.28,34.852,-0.0036610406151,0.000105912,0.0296,2.211456,nan,nan,nan,9.6715655603
2016-05-19 06:47:39,56.2535,-45.8111,652.0,3.279,34.852,-0.00366104061518,0.000110325,0.0296,2.211456,nan,nan,nan,9.67849160917
2016-05-19 06:47:39,56.2535,-45.8111,656.0,3.279,34.852,-0.00366104061522,0.0001047352,0.03145,2.195508,nan,nan,nan,9.68345785007
2016-05-19 06:47:39,56.2535,-45.8111,660.0,3.279,34.852,-0.00366104061518,0.000104441,0.03145,2.190192,nan,nan,nan,9.68377135385
2016-05-19 06:47:39,56.2535,-45.8111,664.0,3.278,34.852,-0.00366104061531,0.000104441,0.0296,2.195508,nan,nan,nan,9.67849160917
2016-05-19 06:47:39,56.2535,-45.8111,668.0,3.277,34.852,-0.00366104061547,0.000110325,0.02775,2.200824,nan,nan,nan,9.67232413085
2016-05-19 06:47:39,56.2535,-45.8111,672.0,3.276,34.852,-0.00366104061574,0.000104441,0.03145,2.20614,nan,nan,nan,9.66238396233
2016-05-19 06:47:39,56.2535,-45.8111,676.0,3.276,34.852,-0.00366104061582,0.0001035584,0.03145,2.216772,nan,nan,nan,9.65652896461
2016-05-19 06:47:39,56.2535,-45.8111,680.0,3.276,34.852,-0.00366104061576,0.0001032642,0.02775,2.211456,nan,nan,nan,9.65682942793
2016-05-19 06:47:39,56.2535,-45.8111,683.9,3.276,34.852,-0.00366104061566,0.0001047352,0.02775,2.20614,nan,nan,nan,9.65991882605
2016-05-19 06:47:39,56.2535,-45.8111,688.0,3.277,34.852,-0.00366104061557,0.0001032642,0.037,2.211456,nan,nan,nan,9.65969038733
2016-05-19 06:47:39,56.2535,-45.8111,692.0,3.277,34.852,-0.0036610406155,0.0001041468,0.02775,2.200824,nan,nan,nan,9.65967836441
2016-05-19 06:47:39,56.2535,-45.8111,696.0,3.278,34.853,-0.00366104061539,0.0001038526,0.0333,2.20614,nan,nan,nan,9.66163833116
2016-05-19 06:47:39,56.2535,-45.8111,700.0,3.278,34.853,-0.00366104061529,0.000104441,0.03145,2.195508,nan,nan,nan,9.66112123947
2016-05-19 06:47:39,56.2535,-45.8111,704.0,3.279,34.853,-0.00366104061524,0.000104441,0.03145,2.20614,nan,nan,nan,9.66450096018
2016-05-19 06:47:39,56.2535,-45.8111,708.0,3.279,34.853,-0.00366104061518,0.0001129728,0.0296,2.200824,nan,nan,nan,9.66780985769
2016-05-19 06:47:39,56.2535,-45.8111,712.0,3.279,34.853,-0.00366104061515,0.000105912,0.0333,2.190192,nan,nan,nan,9.67091541248
2016-05-19 06:47:39,56.2535,-45.8111,716.0,3.28,34.853,-0.00366104061509,0.00010297,0.0333,2.190192,nan,nan,nan,9.67020512436
2016-05-19 06:47:39,56.2535,-45.8111,720.0,3.28,34.853,-0.00366104061502,0.0001050294,0.03145,2.184876,nan,nan,nan,9.67487729324
2016-05-19 06:47:39,56.2535,-45.8111,724.1,3.28,34.853,-0.00366104061499,0.0001050294,0.03145,2.195508,nan,nan,nan,9.67814215619
2016-05-19 06:47:39,56.2535,-45.8111,728.0,3.28,34.853,-0.00366104061501,0.000104441,0.0296,2.190192,nan,nan,nan,9.67668425336
2016-05-19 06:47:39,56.2535,-45.8111,732.0,3.28,34.853,-0.00366104061499,0.0001038526,0.03145,2.195508,nan,nan,nan,9.67653968199
2016-05-19 06:47:39,56.2535,-45.8111,736.0,3.279,34.853,-0.00366104061512,0.0001053236,0.03145,2.17956,nan,nan,nan,9.67419075212
2016-05-19 06:47:39,56.2535,-45.8111,740.1,3.28,34.853,-0.00366104061509,0.000104441,0.0296,2.184876,nan,nan,nan,9.67201106154
2016-05-19 06:47:39,56.2535,-45.8111,744.0,3.28,34.853,-0.00366104061508,0.0001062062,0.03145,2.17956,nan,nan,nan,9.66719610733
2016-05-19 06:47:39,56.2535,-45.8111,748.0,3.28,34.853,-0.00366104061506,0.0001115018,0.0333,2.184876,nan,nan,nan,9.65791118658
2016-05-19 06:47:39,56.2535,-45.8111,752.0,3.281,34.853,-0.00366104061486,0.0001056178,0.03145,2.200824,nan,nan,nan,9.64415939143
2016-05-19 06:47:39,56.2535,-45.8111,756.0,3.282,34.853,-0.0036610406146,0.0001032642,0.0296,2.200824,nan,nan,nan,9.62623849456
2016-05-19 06:47:39,56.2535,-45.8111,760.0,3.285,34.854,-0.00366104061425,0.0001038526,0.02775,2.216772,nan,nan,nan,9.61022068852
2016-05-19 06:47:39,56.2535,-45.8111,764.0,3.286,34.854,-0.003661040614,0.000104441,0.0259,2.20614,nan,nan,nan,9.60578811487
2016-05-19 06:47:39,56.2535,-45.8111,768.0,3.286,34.854,-0.00366104061397,0.0001053236,0.0259,2.222088,nan,nan,nan,9.60318464537
2016-05-19 06:47:39,56.2535,-45.8111,772.0,3.287,34.854,-0.00366104061395,0.0001041468,0.0259,2.20614,nan,nan,nan,9.59973452913
2016-05-19 06:47:39,56.2535,-45.8111,776.0,3.287,34.854,-0.00366104061379,0.0001047352,0.0259,2.216772,nan,nan,nan,9.59390009023
2016-05-19 06:47:39,56.2535,-45.8111,780.0,3.287,34.854,-0.00366104061391,0.0001053236,0.02405,2.20614,nan,nan,nan,9.59946001469
2016-05-19 06:47:39,56.2535,-45.8111,784.0,3.286,34.854,-0.00366104061411,0.0001035584,0.0259,2.195508,nan,nan,nan,9.60133405671
2016-05-19 06:47:39,56.2535,-45.8111,788.0,3.286,34.854,-0.00366104061406,0.0001053236,0.0222,2.211456,nan,nan,nan,9.59978227171
2016-05-19 06:47:39,56.2535,-45.8111,792.0,3.286,34.854,-0.00366104061398,0.0001079714,0.0259,2.20614,nan,nan,nan,9.59734775419
2016-05-19 06:47:39,56.2535,-45.8111,796.0,3.287,34.854,-0.00366104061391,0.00010297,0.02405,2.216772,nan,nan,nan,9.59669151276
2016-05-19 06:47:39,56.2535,-45.8111,800.0,3.287,34.854,-0.00366104061394,0.0001041468,0.02775,2.211456,nan,nan,nan,9.59562970596
2016-05-19 06:47:39,56.2535,-45.8111,804.0,3.286,34.854,-0.003661040614,0.0001032642,0.0259,2.20614,nan,nan,nan,9.59059694107
2016-05-19 06:47:39,56.2535,-45.8111,808.0,3.286,34.854,-0.00366104061409,0.0001356262,0.0259,2.211456,nan,nan,nan,9.58728320402
2016-05-19 06:47:39,56.2535,-45.8111,812.0,3.287,34.854,-0.00366104061393,0.0001067946,0.0259,2.20614,nan,nan,nan,9.58368490574
2016-05-19 06:47:39,56.2535,-45.8111,816.0,3.287,34.854,-0.00366104061385,0.0001423928,0.02405,2.216772,nan,nan,nan,9.58291064404
2016-05-19 06:47:39,56.2535,-45.8111,820.0,3.288,34.854,-0.00366104061374,0.0001050294,0.0259,2.222088,nan,nan,nan,9.57699293621
2016-05-19 06:47:39,56.2535,-45.8111,824.0,3.29,34.854,-0.0036610406135,0.000108854,0.02405,2.227404,nan,nan,nan,9.56691766648
2016-05-19 06:47:39,56.2535,-45.8111,828.0,3.291,34.855,-0.00366104061326,0.0001047352,0.02405,2.216772,nan,nan,nan,9.56162924661
2016-05-19 06:47:39,56.2535,-45.8111,832.1,3.291,34.855,-0.00366104061332,0.0001041468,0.02405,2.222088,nan,nan,nan,9.56278171217
2016-05-19 06:47:39,56.2535,-45.8111,835.9,3.291,34.855,-0.00366104061327,0.0001038526,0.0259,2.238036,nan,nan,nan,9.56519409827
