datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:26:02,58.0974,-52.8445,334.0,3.146,34.841,-0.00366104063834,0.0001179742,0.185,2.190192,nan,nan,nan,9.64914101463
2017-03-30 07:26:02,58.0974,-52.8445,336.0,3.145,34.841,-0.00366104063852,0.000116209,0.18685,2.184876,nan,nan,nan,9.64794034792
2017-03-30 07:26:02,58.0974,-52.8445,338.0,3.144,34.841,-0.00366104063859,0.0001170916,0.17945,2.17956,nan,nan,nan,9.64866072694
2017-03-30 07:26:02,58.0974,-52.8445,340.0,3.143,34.841,-0.00366104063898,0.0001182684,0.18315,2.163612,nan,nan,nan,9.65178309757
2017-03-30 07:26:02,58.0974,-52.8445,342.0,3.143,34.841,-0.0036610406389,0.0001182684,0.1887,2.17956,nan,nan,nan,9.64746013023
2017-03-30 07:26:02,58.0974,-52.8445,344.0,3.143,34.841,-0.0036610406389,0.0001229756,0.19055,2.190192,nan,nan,nan,9.64601964516
2017-03-30 07:26:02,58.0974,-52.8445,346.0,3.144,34.841,-0.0036610406389,0.0001179742,0.185,2.174244,nan,nan,nan,9.6454195174
2017-03-30 07:26:02,58.0974,-52.8445,348.0,3.143,34.841,-0.00366104063882,0.0001179742,0.1887,2.184876,nan,nan,nan,9.64770023557
2017-03-30 07:26:02,58.0974,-52.8445,350.0,3.143,34.841,-0.0036610406388,0.0001182684,0.185,2.200824,nan,nan,nan,9.64571957581
2017-03-30 07:26:02,58.0974,-52.8445,352.0,3.143,34.841,-0.00366104063889,0.0001173858,0.1887,2.163612,nan,nan,nan,9.64661981666
2017-03-30 07:26:02,58.0974,-52.8445,354.0,3.143,34.841,-0.00366104063891,0.0001173858,0.18315,2.168928,nan,nan,nan,9.6454195174
2017-03-30 07:26:02,58.0974,-52.8445,356.0,3.144,34.841,-0.00366104063876,0.0001200336,0.17945,2.190192,nan,nan,nan,9.64181966904
2017-03-30 07:26:02,58.0974,-52.8445,358.0,3.144,34.841,-0.00366104063873,0.0001167974,0.18315,2.168928,nan,nan,nan,9.64211959629
2017-03-30 07:26:02,58.0974,-52.8445,360.0,3.144,34.841,-0.00366104063871,0.0001188568,0.19425,2.174244,nan,nan,nan,9.6385211902
2017-03-30 07:26:02,58.0974,-52.8445,362.0,3.144,34.841,-0.00366104063866,0.000116209,0.18685,2.195508,nan,nan,nan,9.6388209973
2017-03-30 07:26:02,58.0974,-52.8445,364.0,3.145,34.841,-0.00366104063855,0.0001215046,0.185,2.184876,nan,nan,nan,9.64002033492
2017-03-30 07:26:02,58.0974,-52.8445,366.0,3.147,34.841,-0.00366104063811,0.0001170916,0.17945,2.174244,nan,nan,nan,9.63462469137
2017-03-30 07:26:02,58.0974,-52.8445,368.0,3.149,34.841,-0.00366104063789,0.0001215046,0.17205,2.17956,nan,nan,nan,9.63552371967
2017-03-30 07:26:02,58.0974,-52.8445,370.0,3.148,34.841,-0.003661040638,0.0001194452,0.1776,2.17956,nan,nan,nan,9.63561962182
2017-03-30 07:26:02,58.0974,-52.8445,372.0,3.148,34.841,-0.00366104063809,0.000119151,0.19055,2.174244,nan,nan,nan,9.63462469137
2017-03-30 07:26:02,58.0974,-52.8445,374.0,3.15,34.842,-0.00366104063764,0.0001217988,0.17945,2.200824,nan,nan,nan,9.63492435656
2017-03-30 07:26:02,58.0974,-52.8445,376.0,3.15,34.841,-0.00366104063786,0.0001179742,0.18315,2.184876,nan,nan,nan,9.63822139401
2017-03-30 07:26:02,58.0974,-52.8445,378.0,3.145,34.841,-0.00366104063853,0.0001182684,0.1813,2.17956,nan,nan,nan,9.63702231847
2017-03-30 07:26:02,58.0974,-52.8445,380.0,3.145,34.841,-0.00366104063855,0.00011768,0.19055,2.17956,nan,nan,nan,9.63602721843
2017-03-30 07:26:02,58.0974,-52.8445,382.0,3.146,34.841,-0.00366104063837,0.0001200336,0.1813,2.184876,nan,nan,nan,9.63552371967
2017-03-30 07:26:02,58.0974,-52.8445,384.0,3.147,34.841,-0.00366104063813,0.000119151,0.1776,2.168928,nan,nan,nan,9.6343250371
2017-03-30 07:26:02,58.0974,-52.8445,386.0,3.147,34.841,-0.00366104063814,0.0001300364,0.185,2.15298,nan,nan,nan,9.63192819568
2017-03-30 07:26:02,58.0974,-52.8445,388.0,3.148,34.841,-0.00366104063812,0.0001165032,0.1776,2.184876,nan,nan,nan,9.63402539373
2017-03-30 07:26:02,58.0974,-52.8445,390.0,3.146,34.841,-0.00366104063832,0.0001185626,0.18315,2.174244,nan,nan,nan,9.63162863959
2017-03-30 07:26:02,58.0974,-52.8445,392.0,3.146,34.841,-0.00366104063826,0.0001200336,0.19425,2.195508,nan,nan,nan,9.6304305243
2017-03-30 07:26:02,58.0974,-52.8445,394.0,3.147,34.841,-0.0036610406382,0.0001173858,0.18315,2.17956,nan,nan,nan,9.62653785441
2017-03-30 07:26:02,58.0974,-52.8445,396.0,3.148,34.841,-0.00366104063791,0.0001167974,0.18685,2.17956,nan,nan,nan,9.62234780797
2017-03-30 07:26:02,58.0974,-52.8445,398.0,3.15,34.841,-0.00366104063765,0.0001238582,0.1776,2.190192,nan,nan,nan,9.62025358523
2017-03-30 07:26:02,58.0974,-52.8445,400.0,3.153,34.842,-0.00366104063715,0.0001165032,0.17205,2.168928,nan,nan,nan,9.6145719546
2017-03-30 07:26:02,58.0974,-52.8445,402.0,3.159,34.842,-0.0036610406361,0.0001167974,0.16465,2.190192,nan,nan,nan,9.61277857128
2017-03-30 07:26:02,58.0974,-52.8445,404.0,3.163,34.843,-0.00366104063564,0.0001167974,0.14615,2.17956,nan,nan,nan,9.60560895063
2017-03-30 07:26:02,58.0974,-52.8445,406.0,3.167,34.843,-0.00366104063481,0.0001165032,0.14985,2.184876,nan,nan,nan,9.60722156969
2017-03-30 07:26:02,58.0974,-52.8445,408.0,3.167,34.843,-0.00366104063505,0.0001159148,0.1554,2.195508,nan,nan,nan,9.60829682501
2017-03-30 07:26:02,58.0974,-52.8445,410.0,3.167,34.843,-0.00366104063487,0.0001141496,0.15355,2.195508,nan,nan,nan,9.61158319983
2017-03-30 07:26:02,58.0974,-52.8445,412.0,3.167,34.843,-0.00366104063495,0.000116209,0.14615,2.200824,nan,nan,nan,9.61845896172
2017-03-30 07:26:02,58.0974,-52.8445,414.0,3.157,34.842,-0.00366104063649,0.0001170916,0.1591,2.190192,nan,nan,nan,9.62474185877
2017-03-30 07:26:02,58.0974,-52.8445,416.0,3.147,34.841,-0.00366104063814,0.0001179742,0.1887,2.168928,nan,nan,nan,9.62803481713
2017-03-30 07:26:02,58.0974,-52.8445,418.0,3.147,34.841,-0.00366104063819,0.0001188568,0.18315,2.168928,nan,nan,nan,9.6271366068
2017-03-30 07:26:02,58.0974,-52.8445,420.0,3.147,34.841,-0.0036610406382,0.0001185626,0.1998,2.17956,nan,nan,nan,9.62516088934
2017-03-30 07:26:02,58.0974,-52.8445,422.0,3.147,34.841,-0.00366104063816,0.0001217988,0.185,2.158296,nan,nan,nan,9.62563980756
2017-03-30 07:26:02,58.0974,-52.8445,424.0,3.147,34.841,-0.00366104063816,0.0001179742,0.185,2.17956,nan,nan,nan,9.6244425643
2017-03-30 07:26:02,58.0974,-52.8445,426.0,3.147,34.841,-0.00366104063812,0.0001173858,0.1924,2.174244,nan,nan,nan,9.62420313656
2017-03-30 07:26:02,58.0974,-52.8445,428.0,3.147,34.84,-0.00366104063809,0.0001179742,0.1813,2.158296,nan,nan,nan,9.6244425643
2017-03-30 07:26:02,58.0974,-52.8445,430.0,3.148,34.841,-0.00366104063803,0.0001173858,0.18315,2.17956,nan,nan,nan,9.62414328072
2017-03-30 07:26:02,58.0974,-52.8445,432.0,3.148,34.841,-0.00366104063807,0.0001188568,0.18685,2.17956,nan,nan,nan,9.62174940417
2017-03-30 07:26:02,58.0974,-52.8445,434.0,3.148,34.841,-0.00366104063801,0.0001182684,0.18685,2.184876,nan,nan,nan,9.61487088988
2017-03-30 07:26:02,58.0974,-52.8445,436.0,3.148,34.841,-0.00366104063797,0.0001170916,0.1887,2.174244,nan,nan,nan,9.6145719546
2017-03-30 07:26:02,58.0974,-52.8445,438.0,3.154,34.841,-0.00366104063702,0.0001197394,0.17575,2.184876,nan,nan,nan,9.61487088988
2017-03-30 07:26:02,58.0974,-52.8445,440.0,3.156,34.842,-0.00366104063665,0.0001194452,0.17205,2.174244,nan,nan,nan,9.6122406326
2017-03-30 07:26:02,58.0974,-52.8445,442.0,3.151,34.842,-0.00366104063753,0.0001165032,0.18685,2.168928,nan,nan,nan,9.60769944356
2017-03-30 07:26:02,58.0974,-52.8445,444.0,3.161,34.842,-0.00366104063575,0.0001150322,0.1591,2.184876,nan,nan,nan,9.60381752303
2017-03-30 07:26:02,58.0974,-52.8445,446.0,3.167,34.844,-0.00366104063466,0.0001165032,0.1591,2.190192,nan,nan,nan,9.60435491027
2017-03-30 07:26:02,58.0974,-52.8445,448.0,3.163,34.842,-0.00366104063538,0.0001179742,0.1665,2.195508,nan,nan,nan,9.60351898976
2017-03-30 07:26:02,58.0974,-52.8445,450.0,3.161,34.842,-0.0036610406359,0.0001165032,0.16465,2.17956,nan,nan,nan,9.60113111432
2017-03-30 07:26:02,58.0974,-52.8445,452.0,3.162,34.842,-0.00366104063547,0.000116209,0.1628,2.174244,nan,nan,nan,9.59862459245
2017-03-30 07:26:02,58.0974,-52.8445,454.0,3.167,34.843,-0.00366104063467,0.000116209,0.1517,2.184876,nan,nan,nan,9.59784891937
2017-03-30 07:26:02,58.0974,-52.8445,456.0,3.167,34.843,-0.00366104063467,0.0001156206,0.1517,2.190192,nan,nan,nan,9.59993743702
2017-03-30 07:26:02,58.0974,-52.8445,458.0,3.165,34.843,-0.00366104063506,0.0001156206,0.16095,2.17956,nan,nan,nan,9.60113111432
2017-03-30 07:26:02,58.0974,-52.8445,460.0,3.167,34.843,-0.00366104063488,0.000120622,0.14985,2.211456,nan,nan,nan,9.60268315435
2017-03-30 07:26:02,58.0974,-52.8445,462.0,3.168,34.843,-0.00366104063462,0.0001170916,0.16095,2.190192,nan,nan,nan,9.60680345285
2017-03-30 07:26:02,58.0974,-52.8445,464.0,3.16,34.842,-0.003661040636,0.000116209,0.1776,2.200824,nan,nan,nan,9.61158319983
2017-03-30 07:26:02,58.0974,-52.8445,466.0,3.154,34.841,-0.00366104063709,0.0001194452,0.17575,2.174244,nan,nan,nan,9.61128438415
2017-03-30 07:26:02,58.0974,-52.8445,468.0,3.151,34.841,-0.00366104063741,0.0001194452,0.1776,2.184876,nan,nan,nan,9.61158319984
2017-03-30 07:26:02,58.0974,-52.8445,470.0,3.153,34.841,-0.00366104063705,0.0001200336,0.18685,2.184876,nan,nan,nan,9.61367521401
2017-03-30 07:26:02,58.0974,-52.8445,472.0,3.149,34.84,-0.00366104063779,0.00011768,0.1961,2.17956,nan,nan,nan,9.61319699237
2017-03-30 07:26:02,58.0974,-52.8445,474.0,3.15,34.841,-0.0036610406377,0.000119151,0.18685,2.17956,nan,nan,nan,9.61188202639
2017-03-30 07:26:02,58.0974,-52.8445,476.1,3.15,34.841,-0.00366104063767,0.0001209162,0.185,2.168928,nan,nan,nan,9.61104533943
2017-03-30 07:26:02,58.0974,-52.8445,478.0,3.15,34.841,-0.00366104063764,0.0001179742,0.18315,2.190192,nan,nan,nan,9.61080630166
2017-03-30 07:26:02,58.0974,-52.8445,480.0,3.15,34.841,-0.00366104063752,0.0001188568,0.17945,2.163612,nan,nan,nan,9.6100892301
2017-03-30 07:26:02,58.0974,-52.8445,482.0,3.151,34.841,-0.00366104063748,0.0001197394,0.18315,2.174244,nan,nan,nan,9.60889424991
2017-03-30 07:26:02,58.0974,-52.8445,484.0,3.152,34.841,-0.00366104063721,0.0001173858,0.1776,2.17956,nan,nan,nan,9.60650481101
2017-03-30 07:26:02,58.0974,-52.8445,486.0,3.156,34.841,-0.00366104063666,0.0001182684,0.1739,2.158296,nan,nan,nan,9.60381752303
2017-03-30 07:26:02,58.0974,-52.8445,488.0,3.155,34.841,-0.00366104063677,0.0001217988,0.185,2.190192,nan,nan,nan,9.60435491027
2017-03-30 07:26:02,58.0974,-52.8445,490.0,3.154,34.841,-0.00366104063668,0.0001203278,0.1776,2.184876,nan,nan,nan,9.60292195578
2017-03-30 07:26:02,58.0974,-52.8445,492.0,3.154,34.841,-0.00366104063701,0.0001170916,0.1739,2.168928,nan,nan,nan,9.60411606715
2017-03-30 07:26:02,58.0974,-52.8445,494.0,3.157,34.841,-0.00366104063638,0.0001185626,0.17205,2.184876,nan,nan,nan,9.59963904481
2017-03-30 07:26:02,58.0974,-52.8445,496.0,3.158,34.841,-0.00366104063628,0.0001182684,0.17575,2.184876,nan,nan,nan,9.59904229295
2017-03-30 07:26:02,58.0974,-52.8445,498.0,3.159,34.841,-0.00366104063582,0.0001167974,0.1702,2.190192,nan,nan,nan,9.60212199832
2017-03-30 07:26:02,58.0974,-52.8445,500.0,3.158,34.841,-0.00366104063629,0.0001306248,0.185,2.190192,nan,nan,nan,9.60023584007
2017-03-30 07:26:02,58.0974,-52.8445,504.0,3.158,34.841,-0.00366104063602,0.0001200336,0.1739,2.184876,nan,nan,nan,9.59560584672
2017-03-30 07:26:02,58.0974,-52.8445,508.0,3.16,34.841,-0.00366104063577,0.0001179742,0.1813,2.163612,nan,nan,nan,9.59500938805
2017-03-30 07:26:02,58.0974,-52.8445,512.1,3.161,34.841,-0.00366104063545,0.0001173858,0.17205,2.184876,nan,nan,nan,9.58965513142
2017-03-30 07:26:02,58.0974,-52.8445,516.0,3.161,34.842,-0.0036610406354,0.0001182684,0.1776,2.17956,nan,nan,nan,9.5705918605
2017-03-30 07:26:02,58.0974,-52.8445,520.0,3.187,34.845,-0.00366104063055,0.0001135612,0.1147,2.211456,nan,nan,nan,9.54388751966
2017-03-30 07:26:02,58.0974,-52.8445,524.0,3.188,34.846,-0.00366104063098,0.0001144438,0.11655,2.195508,nan,nan,nan,9.52936679521
2017-03-30 07:26:02,58.0974,-52.8445,528.0,3.215,34.85,-0.00366104062623,0.0001129728,0.06475,2.23272,nan,nan,nan,9.51537979665
2017-03-30 07:26:02,58.0974,-52.8445,532.0,3.215,34.85,-0.00366104062633,0.0001097366,0.0666,2.216772,nan,nan,nan,9.51533254397
2017-03-30 07:26:02,58.0974,-52.8445,536.0,3.214,34.851,-0.00366104062636,0.0001100308,0.0666,2.216772,nan,nan,nan,9.51369068353
2017-03-30 07:26:02,58.0974,-52.8445,540.0,3.214,34.851,-0.00366104062644,0.0001112076,0.0666,2.227404,nan,nan,nan,9.50942811429
2017-03-30 07:26:02,58.0974,-52.8445,544.0,3.214,34.851,-0.00366104062637,0.0001097366,0.0629,2.216772,nan,nan,nan,9.5082949528
2017-03-30 07:26:02,58.0974,-52.8445,548.0,3.214,34.851,-0.00366104062628,0.0001094424,0.0666,2.227404,nan,nan,nan,9.5025017654
2017-03-30 07:26:02,58.0974,-52.8445,552.0,3.218,34.852,-0.00366104062576,0.0001091482,0.06105,2.238036,nan,nan,nan,9.49785603294
2017-03-30 07:26:02,58.0974,-52.8445,556.0,3.219,34.852,-0.00366104062557,0.0001085598,0.0592,2.243352,nan,nan,nan,9.49562843602
2017-03-30 07:26:02,58.0974,-52.8445,560.0,3.22,34.852,-0.00366104062538,0.000108854,0.0555,2.238036,nan,nan,nan,9.49533382596
2017-03-30 07:26:02,58.0974,-52.8445,564.0,3.219,34.851,-0.0036610406256,0.000110325,0.06475,2.23272,nan,nan,nan,9.49391984593
2017-03-30 07:26:02,58.0974,-52.8445,568.0,3.22,34.852,-0.00366104062527,0.000110325,0.0555,2.238036,nan,nan,nan,9.48497033582
2017-03-30 07:26:02,58.0974,-52.8445,572.0,3.223,34.853,-0.00366104062489,0.0001076772,0.0481,2.243352,nan,nan,nan,9.4826168358
2017-03-30 07:26:02,58.0974,-52.8445,576.0,3.224,34.853,-0.00366104062471,0.0001223872,0.04625,2.243352,nan,nan,nan,9.47838225016
2017-03-30 07:26:02,58.0974,-52.8445,580.0,3.224,34.853,-0.00366104062467,0.0001082656,0.04625,2.243352,nan,nan,nan,9.47979353386
2017-03-30 07:26:02,58.0974,-52.8445,584.0,3.225,34.853,-0.00366104062451,0.000108854,0.04625,2.238036,nan,nan,nan,9.47614821817
2017-03-30 07:26:02,58.0974,-52.8445,588.0,3.225,34.853,-0.00366104062444,0.0001094424,0.04625,2.243352,nan,nan,nan,9.47614821817
2017-03-30 07:26:02,58.0974,-52.8445,592.0,3.226,34.853,-0.00366104062415,0.0001082656,0.04625,2.243352,nan,nan,nan,9.47132950186
2017-03-30 07:26:02,58.0974,-52.8445,596.0,3.229,34.854,-0.00366104062364,0.0001067946,0.04255,2.253984,nan,nan,nan,9.46569170391
2017-03-30 07:26:02,58.0974,-52.8445,600.0,3.23,34.854,-0.00366104062354,0.0001070888,0.04625,2.248668,nan,nan,nan,9.45735962478
2017-03-30 07:26:02,58.0974,-52.8445,604.0,3.238,34.855,-0.00366104062204,0.0001065004,0.037,2.248668,nan,nan,nan,9.44165754353
2017-03-30 07:26:02,58.0974,-52.8445,608.0,3.254,34.858,-0.00366104061927,0.000105912,0.03515,2.2593,nan,nan,nan,9.42762172052
2017-03-30 07:26:02,58.0974,-52.8445,612.0,3.261,34.859,-0.00366104061814,0.000105912,0.0333,2.2593,nan,nan,nan,9.41991236333
2017-03-30 07:26:02,58.0974,-52.8445,616.0,3.263,34.859,-0.00366104061793,0.0001070888,0.03145,2.264616,nan,nan,nan,9.41687735678
2017-03-30 07:26:02,58.0974,-52.8445,620.0,3.265,34.859,-0.00366104061764,0.0001065004,0.02775,2.2593,nan,nan,nan,9.41302687016
2017-03-30 07:26:02,58.0974,-52.8445,624.0,3.264,34.859,-0.00366104061775,0.000104441,0.0333,2.264616,nan,nan,nan,9.41407682131
2017-03-30 07:26:02,58.0974,-52.8445,628.0,3.262,34.859,-0.0036610406181,0.0001041468,0.0296,2.269932,nan,nan,nan,9.41431016228
2017-03-30 07:26:02,58.0974,-52.8445,632.0,3.259,34.859,-0.00366104061867,0.0001503362,0.02775,2.253984,nan,nan,nan,9.41329517806
2017-03-30 07:26:02,58.0974,-52.8445,636.0,3.261,34.859,-0.00366104061836,0.0001041468,0.03145,2.264616,nan,nan,nan,9.41256026889
2017-03-30 07:26:02,58.0974,-52.8445,640.0,3.259,34.858,-0.00366104061873,0.000104441,0.03515,2.2593,nan,nan,nan,9.41511524024
2017-03-30 07:26:02,58.0974,-52.8445,644.0,3.253,34.858,-0.00366104061967,0.0001067946,0.03515,2.2593,nan,nan,nan,9.41816125923
2017-03-30 07:26:02,58.0974,-52.8445,648.0,3.254,34.858,-0.00366104061952,0.0001070888,0.0333,2.264616,nan,nan,nan,9.41576869569
2017-03-30 07:26:02,58.0974,-52.8445,652.0,3.255,34.858,-0.00366104061943,0.0001067946,0.0333,2.2593,nan,nan,nan,9.42446700606
2017-03-30 07:26:02,58.0974,-52.8445,656.0,3.243,34.856,-0.00366104062175,0.000105912,0.0407,2.2593,nan,nan,nan,9.42890732666
2017-03-30 07:26:02,58.0974,-52.8445,660.0,3.237,34.856,-0.00366104062259,0.000105912,0.0481,2.248668,nan,nan,nan,9.43232101582
2017-03-30 07:26:02,58.0974,-52.8445,664.0,3.235,34.856,-0.0036610406229,0.0001056178,0.0518,2.253984,nan,nan,nan,9.43250810882
2017-03-30 07:26:02,58.0974,-52.8445,668.0,3.235,34.855,-0.00366104062285,0.0001062062,0.04625,2.243352,nan,nan,nan,9.43237948192
2017-03-30 07:26:02,58.0974,-52.8445,672.1,3.235,34.855,-0.00366104062304,0.0001065004,0.0481,2.238036,nan,nan,nan,9.43510446977
2017-03-30 07:26:02,58.0974,-52.8445,676.0,3.234,34.855,-0.00366104062314,0.0001065004,0.04995,2.243352,nan,nan,nan,9.43497580168
2017-03-30 07:26:02,58.0974,-52.8445,680.0,3.235,34.855,-0.00366104062306,0.0001065004,0.0481,2.248668,nan,nan,nan,9.44459644349
2017-03-30 07:26:02,58.0974,-52.8445,684.0,3.224,34.854,-0.00366104062504,0.0001082656,0.06475,2.243352,nan,nan,nan,9.45941251298
2017-03-30 07:26:02,58.0974,-52.8445,687.9,3.219,34.853,-0.00366104062565,0.0001109134,0.0703,2.227404,nan,nan,nan,9.47183474543
2017-03-30 07:26:02,58.0974,-52.8445,692.0,3.209,34.852,-0.00366104062748,0.0001091482,0.07955,2.222088,nan,nan,nan,9.49759670462
2017-03-30 07:26:02,58.0974,-52.8445,696.0,3.194,34.85,-0.00366104063003,0.000110325,0.10545,2.20614,nan,nan,nan,9.50808250255
2017-03-30 07:26:02,58.0974,-52.8445,700.0,3.192,34.85,-0.00366104063035,0.0001112076,0.10915,2.200824,nan,nan,nan,9.50808250255
2017-03-30 07:26:02,58.0974,-52.8445,704.0,3.191,34.85,-0.00366104063043,0.0001120902,0.10915,2.195508,nan,nan,nan,9.50736257343
2017-03-30 07:26:02,58.0974,-52.8445,708.0,3.193,34.85,-0.00366104063014,0.0001115018,0.11285,2.200824,nan,nan,nan,9.50651290281
2017-03-30 07:26:02,58.0974,-52.8445,712.0,3.191,34.85,-0.00366104063035,0.000110325,0.11285,2.200824,nan,nan,nan,9.50218331848
2017-03-30 07:26:02,58.0974,-52.8445,716.0,3.191,34.85,-0.00366104063025,0.000111796,0.1073,2.211456,nan,nan,nan,9.49335432265
2017-03-30 07:26:02,58.0974,-52.8445,720.0,3.193,34.851,-0.00366104063,0.0001120902,0.0999,2.200824,nan,nan,nan,9.48864315511
2017-03-30 07:26:02,58.0974,-52.8445,724.0,3.194,34.851,-0.00366104062978,0.0001094424,0.09065,2.20614,nan,nan,nan,9.47576026462
2017-03-30 07:26:02,58.0974,-52.8445,728.0,3.204,34.853,-0.0036610406281,0.0001085598,0.0851,2.216772,nan,nan,nan,9.46175930625
2017-03-30 07:26:02,58.0974,-52.8445,732.0,3.21,34.854,-0.00366104062711,0.0001100308,0.06845,2.222088,nan,nan,nan,9.44476039754
2017-03-30 07:26:02,58.0974,-52.8445,736.0,3.217,34.855,-0.00366104062579,0.0001079714,0.0592,2.23272,nan,nan,nan,9.43212223424
2017-03-30 07:26:02,58.0974,-52.8445,740.0,3.22,34.855,-0.00366104062532,0.000105912,0.0518,2.248668,nan,nan,nan,9.42078805734
2017-03-30 07:26:02,58.0974,-52.8445,744.0,3.225,34.856,-0.00366104062435,0.0001065004,0.0518,2.243352,nan,nan,nan,9.40111363517
2017-03-30 07:26:02,58.0974,-52.8445,748.0,3.231,34.857,-0.00366104062336,0.0001067946,0.0407,2.264616,nan,nan,nan,9.38917139332
2017-03-30 07:26:02,58.0974,-52.8445,752.0,3.235,34.858,-0.00366104062273,0.000105912,0.037,2.253984,nan,nan,nan,9.38248632242
2017-03-30 07:26:02,58.0974,-52.8445,756.0,3.238,34.858,-0.00366104062231,0.0001056178,0.03885,2.2593,nan,nan,nan,9.3774906645
2017-03-30 07:26:02,58.0974,-52.8445,760.0,3.241,34.859,-0.00366104062185,0.0001050294,0.0333,2.264616,nan,nan,nan,9.36899353026
2017-03-30 07:26:02,58.0974,-52.8445,764.0,3.243,34.859,-0.00366104062148,0.0001047352,0.0333,2.2593,nan,nan,nan,9.36740421279
2017-03-30 07:26:02,58.0974,-52.8445,768.0,3.245,34.859,-0.00366104062112,0.0001065004,0.03145,2.275248,nan,nan,nan,9.36812342718
2017-03-30 07:26:02,58.0974,-52.8445,772.0,3.244,34.859,-0.00366104062135,0.0001047352,0.0333,2.269932,nan,nan,nan,9.37363566476
2017-03-30 07:26:02,58.0974,-52.8445,776.0,3.236,34.858,-0.00366104062264,0.0001053236,0.03515,2.248668,nan,nan,nan,9.37756035011
2017-03-30 07:26:02,58.0974,-52.8445,780.0,3.235,34.858,-0.00366104062279,0.0001053236,0.0333,2.264616,nan,nan,nan,9.37947693984
2017-03-30 07:26:02,58.0974,-52.8445,784.0,3.231,34.857,-0.00366104062346,0.000105912,0.03885,2.253984,nan,nan,nan,9.38525268969
2017-03-30 07:26:02,58.0974,-52.8445,788.0,3.226,34.857,-0.00366104062422,0.0001053236,0.03885,2.2593,nan,nan,nan,9.38496206037
2017-03-30 07:26:02,58.0974,-52.8445,792.0,3.226,34.857,-0.00366104062415,0.0001053236,0.03885,2.243352,nan,nan,nan,9.37464568254
2017-03-30 07:26:02,58.0974,-52.8445,796.0,3.233,34.858,-0.00366104062299,0.0001050294,0.03515,2.269932,nan,nan,nan,9.36087621459
2017-03-30 07:26:02,58.0974,-52.8445,800.0,3.235,34.858,-0.0036610406226,0.0001047352,0.037,2.269932,nan,nan,nan,9.33252979913
2017-03-30 07:26:02,58.0974,-52.8445,804.0,3.262,34.863,-0.00366104061803,0.0001032642,0.03145,2.296512,nan,nan,nan,9.28805987822
2017-03-30 07:26:02,58.0974,-52.8445,808.0,3.282,34.866,-0.00366104061488,0.0001032642,0.0259,2.296512,nan,nan,nan,9.28517743684
2017-03-30 07:26:02,58.0974,-52.8445,812.0,3.282,34.866,-0.00366104061485,0.0001026758,0.02405,2.291196,nan,nan,nan,9.29536823373
2017-03-30 07:26:02,58.0974,-52.8445,816.0,3.275,34.865,-0.00366104061625,0.0001032642,0.0333,2.280564,nan,nan,nan,9.30917572847
2017-03-30 07:26:02,58.0974,-52.8445,820.0,3.273,34.864,-0.00366104061654,0.0001318016,0.03515,2.28588,nan,nan,nan,9.33657318528
2017-03-30 07:26:02,58.0974,-52.8445,824.0,3.262,34.863,-0.00366104061867,0.0001065004,0.04255,2.269932,nan,nan,nan,9.38861312363
2017-03-30 07:26:02,58.0974,-52.8445,828.0,3.22,34.857,-0.00366104062539,0.0001076772,0.07215,2.216772,nan,nan,nan,9.44344885789
2017-03-30 07:26:02,58.0974,-52.8445,832.0,3.206,34.855,-0.00366104062798,0.0001091482,0.074,2.216772,nan,nan,nan,9.45003211383
2017-03-30 07:26:02,58.0974,-52.8445,836.1,3.206,34.855,-0.00366104062797,0.0001097366,0.074,2.211456,nan,nan,nan,9.45082902655
2017-03-30 07:26:02,58.0974,-52.8445,840.0,3.205,34.855,-0.00366104062807,0.0001079714,0.07585,2.195508,nan,nan,nan,9.4504657184
2017-03-30 07:26:02,58.0974,-52.8445,844.0,3.206,34.855,-0.00366104062789,0.000108854,0.07585,2.216772,nan,nan,nan,9.44864942148
2017-03-30 07:26:02,58.0974,-52.8445,848.0,3.206,34.855,-0.00366104062795,0.000110325,0.074,2.216772,nan,nan,nan,9.45134471764
2017-03-30 07:26:02,58.0974,-52.8445,852.0,3.206,34.855,-0.00366104062785,0.0001085598,0.07955,2.20614,nan,nan,nan,9.45232930976
2017-03-30 07:26:02,58.0974,-52.8445,856.0,3.207,34.855,-0.00366104062782,0.0001091482,0.07585,2.211456,nan,nan,nan,9.45706639738
2017-03-30 07:26:02,58.0974,-52.8445,860.0,3.207,34.855,-0.00366104062778,0.000108854,0.07955,2.20614,nan,nan,nan,9.4642476473
2017-03-30 07:26:02,58.0974,-52.8445,864.0,3.208,34.855,-0.00366104062757,0.000110325,0.0777,2.20614,nan,nan,nan,9.46842789673
2017-03-30 07:26:02,58.0974,-52.8445,868.0,3.209,34.855,-0.00366104062735,0.0001120902,0.0814,2.190192,nan,nan,nan,9.46658409479
2017-03-30 07:26:02,58.0974,-52.8445,872.0,3.21,34.855,-0.00366104062724,0.0001085598,0.07955,2.200824,nan,nan,nan,9.46939106783
2017-03-30 07:26:02,58.0974,-52.8445,876.0,3.21,34.856,-0.00366104062723,0.0001094424,0.08325,2.20614,nan,nan,nan,9.47027211692
2017-03-30 07:26:02,58.0974,-52.8445,880.0,3.21,34.856,-0.0036610406272,0.0001079714,0.08325,2.195508,nan,nan,nan,9.46826346429
