datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 04:45:14,56.7375,-46.9973,332.0,3.445,34.872,-0.00366104058624,9.88512e-05,0.0222,2.31246,nan,nan,nan,9.2996805262
2018-02-18 04:45:14,56.7375,-46.9973,334.0,3.441,34.872,-0.00366104058694,9.88512e-05,0.0185,2.301828,nan,nan,nan,9.30031319057
2018-02-18 04:45:14,56.7375,-46.9973,336.0,3.439,34.872,-0.00366104058723,9.97338e-05,0.02035,2.307144,nan,nan,nan,9.29996809473
2018-02-18 04:45:14,56.7375,-46.9973,338.0,3.438,34.872,-0.00366104058745,9.91454e-05,0.0222,2.291196,nan,nan,nan,9.29939296797
2018-02-18 04:45:14,56.7375,-46.9973,340.0,3.437,34.872,-0.00366104058758,0.0001003222,0.0222,2.307144,nan,nan,nan,9.29910542003
2018-02-18 04:45:14,56.7375,-46.9973,342.0,3.436,34.872,-0.00366104058774,0.0001003222,0.0222,2.307144,nan,nan,nan,9.29525327095
2018-02-18 04:45:14,56.7375,-46.9973,344.0,3.435,34.872,-0.00366104058801,9.88512e-05,0.02035,2.31246,nan,nan,nan,9.29594307223
2018-02-18 04:45:14,56.7375,-46.9973,346.0,3.433,34.872,-0.00366104058829,0.0001003222,0.02035,2.307144,nan,nan,nan,9.29893289621
2018-02-18 04:45:14,56.7375,-46.9973,348.0,3.432,34.872,-0.00366104058849,9.91454e-05,0.02035,2.296512,nan,nan,nan,9.298242838
2018-02-18 04:45:14,56.7375,-46.9973,350.0,3.431,34.872,-0.00366104058854,0.000100028,0.0222,2.291196,nan,nan,nan,9.29939296797
2018-02-18 04:45:14,56.7375,-46.9973,352.0,3.43,34.872,-0.0036610405888,9.97338e-05,0.02035,2.317776,nan,nan,nan,9.29795533125
2018-02-18 04:45:14,56.7375,-46.9973,354.0,3.429,34.872,-0.00366104058888,0.000100028,0.02035,2.301828,nan,nan,nan,9.29709287277
2018-02-18 04:45:14,56.7375,-46.9973,356.0,3.429,34.872,-0.00366104058889,0.0001129728,0.0222,2.301828,nan,nan,nan,9.298242838
2018-02-18 04:45:14,56.7375,-46.9973,358.0,3.429,34.872,-0.00366104058891,0.0001012048,0.02405,2.31246,nan,nan,nan,9.29853035505
2018-02-18 04:45:14,56.7375,-46.9973,360.0,3.429,34.872,-0.00366104058893,0.0001012048,0.0222,2.317776,nan,nan,nan,9.29738034863
2018-02-18 04:45:14,56.7375,-46.9973,362.0,3.428,34.872,-0.00366104058916,9.91454e-05,0.0259,2.307144,nan,nan,nan,9.29617301916
2018-02-18 04:45:14,56.7375,-46.9973,364.0,3.427,34.872,-0.0036610405894,9.91454e-05,0.0222,2.307144,nan,nan,nan,9.29623050693
2018-02-18 04:45:14,56.7375,-46.9973,366.0,3.425,34.872,-0.00366104058966,9.97338e-05,0.0185,2.31246,nan,nan,nan,9.29571313189
2018-02-18 04:45:14,56.7375,-46.9973,368.0,3.425,34.872,-0.00366104058967,0.0001009106,0.02035,2.301828,nan,nan,nan,9.29709287277
2018-02-18 04:45:14,56.7375,-46.9973,370.0,3.425,34.872,-0.00366104058971,9.91454e-05,0.02405,2.296512,nan,nan,nan,9.29410373387
2018-02-18 04:45:14,56.7375,-46.9973,372.0,3.425,34.872,-0.00366104058974,9.94396e-05,0.02405,2.301828,nan,nan,nan,9.29766783479
2018-02-18 04:45:14,56.7375,-46.9973,374.0,3.425,34.872,-0.00366104058973,9.91454e-05,0.02035,2.31246,nan,nan,nan,9.29502335037
2018-02-18 04:45:14,56.7375,-46.9973,376.0,3.424,34.871,-0.00366104058983,9.94396e-05,0.02035,2.301828,nan,nan,nan,9.29450605312
2018-02-18 04:45:14,56.7375,-46.9973,378.0,3.423,34.872,-0.00366104059009,0.0001009106,0.0222,2.301828,nan,nan,nan,9.29536823372
2018-02-18 04:45:14,56.7375,-46.9973,380.0,3.422,34.871,-0.00366104059023,0.0001003222,0.02405,2.296512,nan,nan,nan,9.29686289948
2018-02-18 04:45:14,56.7375,-46.9973,382.0,3.421,34.871,-0.00366104059038,9.94396e-05,0.02035,2.307144,nan,nan,nan,9.29617301917
2018-02-18 04:45:14,56.7375,-46.9973,384.0,3.421,34.871,-0.0036610405904,9.94396e-05,0.0222,2.317776,nan,nan,nan,9.29651795191
2018-02-18 04:45:14,56.7375,-46.9973,386.0,3.421,34.871,-0.00366104059047,0.0001009106,0.0222,2.31246,nan,nan,nan,9.29732285264
2018-02-18 04:45:14,56.7375,-46.9973,388.0,3.421,34.871,-0.00366104059048,0.0001009106,0.02405,2.291196,nan,nan,nan,9.29536823372
2018-02-18 04:45:14,56.7375,-46.9973,390.0,3.421,34.871,-0.00366104059049,0.0001003222,0.0222,2.301828,nan,nan,nan,9.29663293279
2018-02-18 04:45:14,56.7375,-46.9973,392.0,3.42,34.871,-0.00366104059064,9.97338e-05,0.0185,2.301828,nan,nan,nan,9.29738034863
2018-02-18 04:45:14,56.7375,-46.9973,394.0,3.42,34.871,-0.00366104059064,9.94396e-05,0.02035,2.31246,nan,nan,nan,9.29939296797
2018-02-18 04:45:14,56.7375,-46.9973,396.0,3.418,34.871,-0.00366104059099,0.0001009106,0.0185,2.291196,nan,nan,nan,9.3028443466
2018-02-18 04:45:14,56.7375,-46.9973,398.0,3.417,34.871,-0.00366104059118,0.0001032642,0.0222,2.301828,nan,nan,nan,9.29910542003
2018-02-18 04:45:14,56.7375,-46.9973,400.0,3.415,34.871,-0.00366104059149,9.97338e-05,0.0222,2.291196,nan,nan,nan,9.30192383392
2018-02-18 04:45:14,56.7375,-46.9973,402.0,3.414,34.871,-0.0036610405917,0.000100028,0.02035,2.296512,nan,nan,nan,9.3028443466
2018-02-18 04:45:14,56.7375,-46.9973,404.0,3.413,34.871,-0.00366104059177,9.97338e-05,0.0222,2.296512,nan,nan,nan,9.3042828589
2018-02-18 04:45:14,56.7375,-46.9973,406.0,3.412,34.871,-0.00366104059211,0.000101499,0.02405,2.28588,nan,nan,nan,9.3058367416
2018-02-18 04:45:14,56.7375,-46.9973,408.0,3.407,34.871,-0.00366104059288,0.0001035584,0.0222,2.301828,nan,nan,nan,9.30917572846
2018-02-18 04:45:14,56.7375,-46.9973,410.0,3.406,34.871,-0.00366104059291,0.000100028,0.0185,2.291196,nan,nan,nan,9.30543385426
2018-02-18 04:45:14,56.7375,-46.9973,412.0,3.407,34.871,-0.00366104059285,0.0001079714,0.0185,2.291196,nan,nan,nan,9.30716065657
2018-02-18 04:45:14,56.7375,-46.9973,414.0,3.408,34.871,-0.00366104059272,0.000100028,0.02035,2.301828,nan,nan,nan,9.3058367416
2018-02-18 04:45:14,56.7375,-46.9973,416.0,3.407,34.871,-0.00366104059289,0.0001035584,0.02035,2.296512,nan,nan,nan,9.30658501456
2018-02-18 04:45:14,56.7375,-46.9973,418.0,3.406,34.871,-0.003661040593,0.0001003222,0.02035,2.296512,nan,nan,nan,9.30514608996
2018-02-18 04:45:14,56.7375,-46.9973,420.0,3.406,34.871,-0.00366104059294,9.88512e-05,0.02035,2.301828,nan,nan,nan,9.30514608996
2018-02-18 04:45:14,56.7375,-46.9973,422.0,3.407,34.871,-0.00366104059291,0.000100028,0.01665,2.301828,nan,nan,nan,9.30399513583
2018-02-18 04:45:14,56.7375,-46.9973,424.0,3.407,34.871,-0.00366104059293,9.94396e-05,0.02035,2.291196,nan,nan,nan,9.30370742306
2018-02-18 04:45:14,56.7375,-46.9973,426.0,3.407,34.871,-0.00366104059289,0.000100028,0.02035,2.291196,nan,nan,nan,9.3028443466
2018-02-18 04:45:14,56.7375,-46.9973,428.0,3.407,34.871,-0.00366104059287,0.0001020874,0.0222,2.296512,nan,nan,nan,9.3005432627
2018-02-18 04:45:14,56.7375,-46.9973,430.0,3.408,34.871,-0.00366104059283,0.0001006164,0.0185,2.31246,nan,nan,nan,9.30198136287
2018-02-18 04:45:14,56.7375,-46.9973,432.0,3.407,34.871,-0.00366104059288,0.0001012048,0.0222,2.301828,nan,nan,nan,9.30198136287
2018-02-18 04:45:14,56.7375,-46.9973,434.0,3.408,34.871,-0.00366104059282,9.94396e-05,0.02405,2.296512,nan,nan,nan,9.30198136287
2018-02-18 04:45:14,56.7375,-46.9973,436.0,3.408,34.871,-0.00366104059285,0.0001009106,0.02035,2.296512,nan,nan,nan,9.3014060919
2018-02-18 04:45:14,56.7375,-46.9973,438.0,3.408,34.871,-0.00366104059282,9.97338e-05,0.02035,2.291196,nan,nan,nan,9.3033046425
2018-02-18 04:45:14,56.7375,-46.9973,440.0,3.406,34.871,-0.00366104059322,9.91454e-05,0.02035,2.31246,nan,nan,nan,9.30313202845
2018-02-18 04:45:14,56.7375,-46.9973,442.0,3.404,34.871,-0.00366104059362,9.94396e-05,0.0222,2.307144,nan,nan,nan,9.30198136287
2018-02-18 04:45:14,56.7375,-46.9973,444.0,3.403,34.871,-0.00366104059369,9.97338e-05,0.02405,2.301828,nan,nan,nan,9.3028443466
2018-02-18 04:45:14,56.7375,-46.9973,446.0,3.404,34.871,-0.00366104059362,9.94396e-05,0.02035,2.31246,nan,nan,nan,9.30629720902
2018-02-18 04:45:14,56.7375,-46.9973,448.0,3.402,34.871,-0.00366104059408,0.000100028,0.0185,2.28588,nan,nan,nan,9.31090333524
2018-02-18 04:45:14,56.7375,-46.9973,450.0,3.4,34.871,-0.00366104059441,0.0001006164,0.02035,2.291196,nan,nan,nan,9.31724107242
2018-02-18 04:45:14,56.7375,-46.9973,452.0,3.396,34.87,-0.00366104059521,9.97338e-05,0.02035,2.280564,nan,nan,nan,9.32675705445
2018-02-18 04:45:14,56.7375,-46.9973,454.0,3.386,34.869,-0.00366104059746,0.0001020874,0.0222,2.291196,nan,nan,nan,9.33570657441
2018-02-18 04:45:14,56.7375,-46.9973,456.0,3.371,34.868,-0.00366104059944,0.0001023816,0.0296,2.291196,nan,nan,nan,9.33830668686
2018-02-18 04:45:14,56.7375,-46.9973,458.0,3.366,34.867,-0.00366104060007,0.0001009106,0.03145,2.269932,nan,nan,nan,9.33859564008
2018-02-18 04:45:14,56.7375,-46.9973,460.0,3.366,34.867,-0.00366104059998,0.0001017932,0.0296,2.269932,nan,nan,nan,9.33628430462
2018-02-18 04:45:14,56.7375,-46.9973,462.0,3.365,34.867,-0.00366104060022,0.0001009106,0.03145,2.28588,nan,nan,nan,9.33512888565
2018-02-18 04:45:14,56.7375,-46.9973,464.0,3.366,34.867,-0.00366104060006,0.0001026758,0.0296,2.291196,nan,nan,nan,9.33426243023
2018-02-18 04:45:14,56.7375,-46.9973,466.0,3.367,34.867,-0.00366104059993,0.0001006164,0.0296,2.291196,nan,nan,nan,9.33541772485
2018-02-18 04:45:14,56.7375,-46.9973,468.0,3.368,34.868,-0.00366104059983,0.0001023816,0.0296,2.28588,nan,nan,nan,9.33339606806
2018-02-18 04:45:14,56.7375,-46.9973,470.0,3.367,34.867,-0.0036610405999,0.0001017932,0.0296,2.28588,nan,nan,nan,9.33397363248
2018-02-18 04:45:14,56.7375,-46.9973,472.0,3.367,34.867,-0.00366104059993,0.0001012048,0.0296,2.2593,nan,nan,nan,9.3343548477
2018-02-18 04:45:14,56.7375,-46.9973,474.0,3.367,34.867,-0.00366104059993,0.0001017932,0.0296,2.291196,nan,nan,nan,9.33310730139
2018-02-18 04:45:14,56.7375,-46.9973,476.0,3.367,34.867,-0.00366104059997,9.97338e-05,0.02775,2.296512,nan,nan,nan,9.33166362341
2018-02-18 04:45:14,56.7375,-46.9973,478.0,3.367,34.867,-0.00366104059999,0.0001017932,0.037,2.291196,nan,nan,nan,9.33426243023
2018-02-18 04:45:14,56.7375,-46.9973,480.0,3.367,34.867,-0.00366104060005,0.0001032642,0.0296,2.28588,nan,nan,nan,9.33310730139
2018-02-18 04:45:14,56.7375,-46.9973,482.0,3.367,34.867,-0.00366104060014,0.0001003222,0.03145,2.28588,nan,nan,nan,9.33310730139
2018-02-18 04:45:14,56.7375,-46.9973,484.0,3.367,34.867,-0.00366104060014,0.0001006164,0.03145,2.269932,nan,nan,nan,9.33715097767
2018-02-18 04:45:14,56.7375,-46.9973,486.0,3.367,34.867,-0.0036610406003,0.0001012048,0.02775,2.280564,nan,nan,nan,9.34322030204
2018-02-18 04:45:14,56.7375,-46.9973,488.0,3.357,34.866,-0.00366104060203,0.0001023816,0.03515,2.296512,nan,nan,nan,9.34822949297
2018-02-18 04:45:14,56.7375,-46.9973,490.0,3.352,34.866,-0.0036610406028,0.0001026758,0.03515,2.28588,nan,nan,nan,9.34900486546
2018-02-18 04:45:14,56.7375,-46.9973,492.0,3.352,34.866,-0.00366104060294,0.0001009106,0.03145,2.291196,nan,nan,nan,9.35045165537
2018-02-18 04:45:14,56.7375,-46.9973,494.0,3.351,34.866,-0.00366104060314,0.0001006164,0.0333,2.280564,nan,nan,nan,9.35363550758
2018-02-18 04:45:14,56.7375,-46.9973,496.0,3.349,34.865,-0.00366104060343,0.0001035584,0.03515,2.280564,nan,nan,nan,9.3591378519
2018-02-18 04:45:14,56.7375,-46.9973,498.0,3.34,34.864,-0.0036610406049,0.0001020874,0.037,2.291196,nan,nan,nan,9.36812342718
2018-02-18 04:45:14,56.7375,-46.9973,500.0,3.333,34.864,-0.00366104060623,0.0001023816,0.0444,2.275248,nan,nan,nan,9.36928358546
2018-02-18 04:45:14,56.7375,-46.9973,504.0,3.329,34.863,-0.0036610406069,0.0001020874,0.03885,2.280564,nan,nan,nan,9.37740936539
2018-02-18 04:45:14,56.7375,-46.9973,508.0,3.321,34.862,-0.0036610406084,0.0001026758,0.0407,2.275248,nan,nan,nan,9.38546194927
2018-02-18 04:45:14,56.7375,-46.9973,512.0,3.317,34.861,-0.00366104060898,0.0001017932,0.04255,2.269932,nan,nan,nan,9.4006710153
2018-02-18 04:45:14,56.7375,-46.9973,516.0,3.295,34.858,-0.00366104061288,0.0001038526,0.0481,2.253984,nan,nan,nan,9.41320185256
2018-02-18 04:45:14,56.7375,-46.9973,520.0,3.286,34.857,-0.00366104061428,0.0001053236,0.05735,2.269932,nan,nan,nan,9.41874491854
2018-02-18 04:45:14,56.7375,-46.9973,524.0,3.283,34.856,-0.00366104061483,0.0001079714,0.05735,2.264616,nan,nan,nan,9.4251679476
2018-02-18 04:45:14,56.7375,-46.9973,528.0,3.275,34.855,-0.00366104061652,0.0001067946,0.06105,2.269932,nan,nan,nan,9.43933995889
2018-02-18 04:45:14,56.7375,-46.9973,532.0,3.258,34.853,-0.00366104061928,0.0001050294,0.0666,2.253984,nan,nan,nan,9.44949307016
2018-02-18 04:45:14,56.7375,-46.9973,536.0,3.249,34.852,-0.00366104062075,0.000107383,0.0666,2.253984,nan,nan,nan,9.45692565199
2018-02-18 04:45:14,56.7375,-46.9973,540.0,3.24,34.851,-0.00366104062216,0.0001062062,0.0703,2.248668,nan,nan,nan,9.45838013865
2018-02-18 04:45:14,56.7375,-46.9973,544.0,3.237,34.851,-0.0036610406226,0.0001065004,0.0703,2.2593,nan,nan,nan,9.4612077489
2018-02-18 04:45:14,56.7375,-46.9973,548.0,3.235,34.85,-0.00366104062294,0.0001067946,0.0703,2.23272,nan,nan,nan,9.46029248103
2018-02-18 04:45:14,56.7375,-46.9973,552.0,3.235,34.85,-0.00366104062302,0.0001070888,0.074,2.253984,nan,nan,nan,9.46239305665
2018-02-18 04:45:14,56.7375,-46.9973,556.0,3.234,34.85,-0.00366104062315,0.000105912,0.074,2.238036,nan,nan,nan,9.46175930625
2018-02-18 04:45:14,56.7375,-46.9973,560.1,3.234,34.85,-0.00366104062315,0.0001070888,0.07215,2.248668,nan,nan,nan,9.46131336337
2018-02-18 04:45:14,56.7375,-46.9973,564.0,3.234,34.85,-0.00366104062308,0.0001056178,0.07955,2.248668,nan,nan,nan,9.46263952849
2018-02-18 04:45:14,56.7375,-46.9973,568.0,3.231,34.85,-0.00366104062349,0.0001070888,0.07585,2.253984,nan,nan,nan,9.46173583496
2018-02-18 04:45:14,56.7375,-46.9973,572.0,3.231,34.85,-0.00366104062362,0.0001067946,0.0703,2.253984,nan,nan,nan,9.46111387053
2018-02-18 04:45:14,56.7375,-46.9973,576.0,3.23,34.85,-0.00366104062365,0.0001076772,0.07585,2.2593,nan,nan,nan,9.46087917934
2018-02-18 04:45:14,56.7375,-46.9973,580.0,3.231,34.85,-0.00366104062355,0.0001065004,0.074,2.253984,nan,nan,nan,9.45864995109
2018-02-18 04:45:14,56.7375,-46.9973,584.0,3.231,34.85,-0.00366104062357,0.0001091482,0.07585,2.238036,nan,nan,nan,9.45864995109
2018-02-18 04:45:14,56.7375,-46.9973,588.0,3.233,34.85,-0.00366104062322,0.000107383,0.07215,2.248668,nan,nan,nan,9.45642133436
2018-02-18 04:45:14,56.7375,-46.9973,592.0,3.234,34.85,-0.00366104062299,0.0001050294,0.07215,2.243352,nan,nan,nan,9.45712504201
2018-02-18 04:45:14,56.7375,-46.9973,596.0,3.235,34.85,-0.00366104062284,0.0001062062,0.074,2.253984,nan,nan,nan,9.45360711324
2018-02-18 04:45:14,56.7375,-46.9973,600.0,3.238,34.851,-0.00366104062236,0.0001067946,0.074,2.243352,nan,nan,nan,9.45228242171
2018-02-18 04:45:14,56.7375,-46.9973,604.0,3.239,34.851,-0.00366104062213,0.0001062062,0.0703,2.243352,nan,nan,nan,9.45091106612
2018-02-18 04:45:14,56.7375,-46.9973,608.0,3.24,34.851,-0.00366104062212,0.0001067946,0.06845,2.248668,nan,nan,nan,9.44955166013
2018-02-18 04:45:14,56.7375,-46.9973,612.0,3.24,34.851,-0.003661040622,0.0001100308,0.0703,2.248668,nan,nan,nan,9.4475949839
2018-02-18 04:45:14,56.7375,-46.9973,616.0,3.242,34.852,-0.00366104062156,0.0001062062,0.0703,2.243352,nan,nan,nan,9.44719667646
2018-02-18 04:45:14,56.7375,-46.9973,620.0,3.243,34.852,-0.0036610406215,0.0001076772,0.074,2.253984,nan,nan,nan,9.44642354721
2018-02-18 04:45:14,56.7375,-46.9973,624.0,3.243,34.852,-0.00366104062145,0.0001062062,0.0777,2.243352,nan,nan,nan,9.44342543946
2018-02-18 04:45:14,56.7375,-46.9973,627.9,3.244,34.852,-0.00366104062137,0.0001065004,0.0703,2.243352,nan,nan,nan,9.44525227955
2018-02-18 04:45:14,56.7375,-46.9973,632.0,3.244,34.852,-0.00366104062127,0.0001053236,0.074,2.253984,nan,nan,nan,9.44264096128
2018-02-18 04:45:14,56.7375,-46.9973,636.0,3.245,34.852,-0.00366104062119,0.0001062062,0.0703,2.238036,nan,nan,nan,9.44227801943
2018-02-18 04:45:14,56.7375,-46.9973,640.0,3.246,34.852,-0.00366104062104,0.0001065004,0.07215,2.243352,nan,nan,nan,9.43822822145
2018-02-18 04:45:14,56.7375,-46.9973,644.0,3.246,34.852,-0.0036610406209,0.0001065004,0.0666,2.243352,nan,nan,nan,9.43861438667
2018-02-18 04:45:14,56.7375,-46.9973,648.0,3.247,34.852,-0.00366104062081,0.0001070888,0.06845,2.243352,nan,nan,nan,9.43715173671
2018-02-18 04:45:14,56.7375,-46.9973,652.0,3.247,34.852,-0.00366104062078,0.0001070888,0.0666,2.248668,nan,nan,nan,9.43666034551
2018-02-18 04:45:14,56.7375,-46.9973,656.0,3.248,34.852,-0.00366104062067,0.0001050294,0.0703,2.253984,nan,nan,nan,9.43510446977
2018-02-18 04:45:14,56.7375,-46.9973,660.0,3.248,34.852,-0.00366104062059,0.0001062062,0.06845,2.248668,nan,nan,nan,9.43378279478
2018-02-18 04:45:14,56.7375,-46.9973,664.0,3.248,34.852,-0.00366104062053,0.0001050294,0.0666,2.248668,nan,nan,nan,9.43146745877
2018-02-18 04:45:14,56.7375,-46.9973,668.0,3.249,34.852,-0.0036610406204,0.0001062062,0.0703,2.243352,nan,nan,nan,9.42882550929
2018-02-18 04:45:14,56.7375,-46.9973,672.0,3.25,34.852,-0.00366104062029,0.0001079714,0.0666,2.243352,nan,nan,nan,9.42910602944
2018-02-18 04:45:14,56.7375,-46.9973,676.0,3.251,34.852,-0.00366104062003,0.0001053236,0.06845,2.2593,nan,nan,nan,9.42640642585
2018-02-18 04:45:14,56.7375,-46.9973,680.0,3.253,34.853,-0.00366104061972,0.000105912,0.0666,2.253984,nan,nan,nan,9.42181565901
2018-02-18 04:45:14,56.7375,-46.9973,684.0,3.254,34.853,-0.00366104061952,0.0001062062,0.06475,2.248668,nan,nan,nan,9.42146532562
2018-02-18 04:45:14,56.7375,-46.9973,688.0,3.256,34.853,-0.00366104061924,0.0001053236,0.0666,2.248668,nan,nan,nan,9.42107997638
2018-02-18 04:45:14,56.7375,-46.9973,691.9,3.256,34.853,-0.00366104061917,0.0001041468,0.06105,2.253984,nan,nan,nan,9.41991236333
2018-02-18 04:45:14,56.7375,-46.9973,696.0,3.256,34.853,-0.00366104061914,0.0001047352,0.0666,2.248668,nan,nan,nan,9.41679566078
2018-02-18 04:45:14,56.7375,-46.9973,700.0,3.257,34.853,-0.00366104061913,0.0001067946,0.06845,2.253984,nan,nan,nan,9.41845308363
2018-02-18 04:45:14,56.7375,-46.9973,704.0,3.257,34.853,-0.00366104061903,0.0001065004,0.0666,2.238036,nan,nan,nan,9.41466018634
2018-02-18 04:45:14,56.7375,-46.9973,708.0,3.258,34.853,-0.00366104061888,0.0001062062,0.07215,2.2593,nan,nan,nan,9.41641053361
2018-02-18 04:45:14,56.7375,-46.9973,712.0,3.258,34.853,-0.00366104061883,0.0001047352,0.0629,2.264616,nan,nan,nan,9.41057751347
2018-02-18 04:45:14,56.7375,-46.9973,716.0,3.259,34.853,-0.00366104061875,0.0001067946,0.06475,2.253984,nan,nan,nan,9.4091199148
2018-02-18 04:45:14,56.7375,-46.9973,720.0,3.259,34.853,-0.0036610406187,0.000105912,0.06475,2.2593,nan,nan,nan,9.41057751347
2018-02-18 04:45:14,56.7375,-46.9973,724.0,3.259,34.853,-0.00366104061864,0.0001053236,0.0629,2.243352,nan,nan,nan,9.40649689845
2018-02-18 04:45:14,56.7375,-46.9973,728.0,3.26,34.853,-0.00366104061857,0.0001065004,0.0629,2.248668,nan,nan,nan,9.40674167735
2018-02-18 04:45:14,56.7375,-46.9973,732.0,3.26,34.853,-0.00366104061855,0.0001053236,0.06845,2.264616,nan,nan,nan,9.40562274854
2018-02-18 04:45:14,56.7375,-46.9973,736.0,3.26,34.853,-0.00366104061844,0.0001053236,0.06475,2.23272,nan,nan,nan,9.40575095129
2018-02-18 04:45:14,56.7375,-46.9973,740.0,3.261,34.853,-0.00366104061837,0.0001047352,0.0666,2.238036,nan,nan,nan,9.40256979241
2018-02-18 04:45:14,56.7375,-46.9973,744.0,3.261,34.853,-0.00366104061831,0.0001067946,0.06475,2.264616,nan,nan,nan,9.40125341489
2018-02-18 04:45:14,56.7375,-46.9973,748.0,3.261,34.853,-0.00366104061824,0.0001056178,0.0629,2.243352,nan,nan,nan,9.39935494669
2018-02-18 04:45:14,56.7375,-46.9973,752.0,3.262,34.853,-0.00366104061817,0.0001094424,0.0629,2.248668,nan,nan,nan,9.40024006661
2018-02-18 04:45:14,56.7375,-46.9973,756.0,3.262,34.853,-0.00366104061812,0.000104441,0.06475,2.264616,nan,nan,nan,9.39853979033
2018-02-18 04:45:14,56.7375,-46.9973,760.0,3.263,34.853,-0.003661040618,0.000108854,0.0666,2.248668,nan,nan,nan,9.39682822935
2018-02-18 04:45:14,56.7375,-46.9973,764.0,3.264,34.854,-0.00366104061782,0.0001041468,0.0629,2.248668,nan,nan,nan,9.39479112891
2018-02-18 04:45:14,56.7375,-46.9973,768.0,3.265,34.854,-0.00366104061764,0.0001053236,0.0629,2.253984,nan,nan,nan,9.393220002
2018-02-18 04:45:14,56.7375,-46.9973,772.0,3.266,34.854,-0.00366104061748,0.000104441,0.0629,2.253984,nan,nan,nan,9.39258000077
2018-02-18 04:45:14,56.7375,-46.9973,776.0,3.267,34.854,-0.00366104061734,0.000105912,0.0592,2.2593,nan,nan,nan,9.38891551493
2018-02-18 04:45:14,56.7375,-46.9973,780.0,3.267,34.854,-0.00366104061727,0.0001070888,0.0629,2.243352,nan,nan,nan,9.38740367158
2018-02-18 04:45:14,56.7375,-46.9973,784.0,3.267,34.854,-0.00366104061725,0.0001056178,0.06105,2.248668,nan,nan,nan,9.38751995718
2018-02-18 04:45:14,56.7375,-46.9973,788.0,3.268,34.854,-0.00366104061718,0.0001047352,0.06475,2.253984,nan,nan,nan,9.38635717644
2018-02-18 04:45:14,56.7375,-46.9973,792.0,3.268,34.854,-0.00366104061709,0.0001035584,0.0629,2.2593,nan,nan,nan,9.38531081681
2018-02-18 04:45:14,56.7375,-46.9973,796.0,3.269,34.854,-0.00366104061698,0.0001062062,0.0629,2.253984,nan,nan,nan,9.38418322533
2018-02-18 04:45:14,56.7375,-46.9973,800.0,3.269,34.854,-0.00366104061691,0.0001050294,0.0629,2.248668,nan,nan,nan,9.38240497301
2018-02-18 04:45:14,56.7375,-46.9973,804.0,3.27,34.854,-0.00366104061685,0.0001053236,0.06105,2.253984,nan,nan,nan,9.38101053914
2018-02-18 04:45:14,56.7375,-46.9973,808.0,3.27,34.854,-0.00366104061685,0.0001041468,0.0629,2.253984,nan,nan,nan,9.38238173047
2018-02-18 04:45:14,56.7375,-46.9973,812.0,3.27,34.854,-0.00366104061685,0.0001053236,0.0629,2.253984,nan,nan,nan,9.38089434718
2018-02-18 04:45:14,56.7375,-46.9973,816.0,3.27,34.854,-0.0036610406168,0.0001038526,0.0629,2.243352,nan,nan,nan,9.3790355031
2018-02-18 04:45:14,56.7375,-46.9973,820.0,3.27,34.854,-0.00366104061679,0.000104441,0.0629,2.248668,nan,nan,nan,9.3810918745
2018-02-18 04:45:14,56.7375,-46.9973,824.0,3.269,34.854,-0.00366104061688,0.0001053236,0.06475,2.248668,nan,nan,nan,9.38728738765
2018-02-18 04:45:14,56.7375,-46.9973,828.0,3.269,34.854,-0.00366104061701,0.0001047352,0.0629,2.238036,nan,nan,nan,9.38832237344
2018-02-18 04:45:14,56.7375,-46.9973,832.0,3.269,34.854,-0.00366104061698,0.0001047352,0.06475,2.2593,nan,nan,nan,9.38821770593
2018-02-18 04:45:14,56.7375,-46.9973,836.0,3.268,34.854,-0.00366104061705,0.0001056178,0.0666,2.243352,nan,nan,nan,9.39155610418
2018-02-18 04:45:14,56.7375,-46.9973,840.0,3.268,34.854,-0.00366104061705,0.0001047352,0.0629,2.253984,nan,nan,nan,9.39026478316
2018-02-18 04:45:14,56.7375,-46.9973,844.0,3.268,34.854,-0.00366104061703,0.0001056178,0.06475,2.248668,nan,nan,nan,9.39066030102
2018-02-18 04:45:14,56.7375,-46.9973,848.0,3.268,34.854,-0.003661040617,0.0001047352,0.06475,2.243352,nan,nan,nan,9.38728738765
2018-02-18 04:45:14,56.7375,-46.9973,852.0,3.269,34.854,-0.00366104061688,0.0001050294,0.06475,2.253984,nan,nan,nan,9.38690366255
2018-02-18 04:45:14,56.7375,-46.9973,856.0,3.27,34.854,-0.00366104061677,0.0001062062,0.06105,2.243352,nan,nan,nan,9.38638043042
2018-02-18 04:45:14,56.7375,-46.9973,860.0,3.272,34.854,-0.00366104061643,0.000104441,0.06845,2.248668,nan,nan,nan,9.38741530006
2018-02-18 04:45:14,56.7375,-46.9973,864.0,3.273,34.855,-0.00366104061625,0.0001050294,0.0629,2.243352,nan,nan,nan,9.38638043042
2018-02-18 04:45:14,56.7375,-46.9973,868.0,3.272,34.854,-0.00366104061643,0.000104441,0.0629,2.238036,nan,nan,nan,9.39005539919
2018-02-18 04:45:14,56.7375,-46.9973,872.0,3.273,34.855,-0.0036610406163,0.0001047352,0.0629,2.243352,nan,nan,nan,9.38677575823
