datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:54:43,57.3198,-41.1255,334.0,3.63,34.869,-0.00366104055397,0.0001285654,0.0444,2.190192,nan,nan,nan,9.59426983948
2018-06-03 07:54:43,57.3198,-41.1255,336.0,3.624,34.869,-0.00366104055492,0.0001185626,0.0481,2.190192,nan,nan,nan,9.59367347792
2018-06-03 07:54:43,57.3198,-41.1255,338.0,3.62,34.869,-0.00366104055573,0.0001209162,0.04625,2.211456,nan,nan,nan,9.59248088483
2018-06-03 07:54:43,57.3198,-41.1255,340.0,3.616,34.869,-0.00366104055632,0.0001253292,0.04625,2.195508,nan,nan,nan,9.59257628589
2018-06-03 07:54:43,57.3198,-41.1255,342.0,3.612,34.869,-0.00366104055683,0.0001188568,0.0407,2.190192,nan,nan,nan,9.58860615427
2018-06-03 07:54:43,57.3198,-41.1255,344.0,3.612,34.869,-0.00366104055702,0.000119151,0.0444,2.190192,nan,nan,nan,9.58294637756
2018-06-03 07:54:43,57.3198,-41.1255,346.0,3.611,34.869,-0.00366104055711,0.0001244466,0.04255,2.190192,nan,nan,nan,9.58175534331
2018-06-03 07:54:43,57.3198,-41.1255,348.0,3.609,34.869,-0.00366104055744,0.0001203278,0.04625,2.195508,nan,nan,nan,9.5790761488
2018-06-03 07:54:43,57.3198,-41.1255,350.0,3.607,34.869,-0.00366104055778,0.0001185626,0.0407,2.195508,nan,nan,nan,9.57788567675
2018-06-03 07:54:43,57.3198,-41.1255,352.0,3.606,34.869,-0.00366104055813,0.0001238582,0.0407,2.222088,nan,nan,nan,9.57104381693
2018-06-03 07:54:43,57.3198,-41.1255,354.0,3.605,34.869,-0.00366104055836,0.0001212104,0.04255,2.17956,nan,nan,nan,9.57163853449
2018-06-03 07:54:43,57.3198,-41.1255,356.0,3.601,34.869,-0.00366104055906,0.000122093,0.03885,2.20614,nan,nan,nan,9.57134117031
2018-06-03 07:54:43,57.3198,-41.1255,358.0,3.598,34.869,-0.00366104055935,0.0001165032,0.037,2.200824,nan,nan,nan,9.56599046054
2018-06-03 07:54:43,57.3198,-41.1255,360.0,3.594,34.869,-0.00366104056007,0.00011768,0.03885,2.195508,nan,nan,nan,9.559752382
2018-06-03 07:54:43,57.3198,-41.1255,362.0,3.591,34.869,-0.00366104056063,0.00011768,0.0407,2.216772,nan,nan,nan,9.55292565187
2018-06-03 07:54:43,57.3198,-41.1255,364.0,3.59,34.869,-0.00366104056089,0.0001144438,0.0407,2.216772,nan,nan,nan,9.54817997996
2018-06-03 07:54:43,57.3198,-41.1255,366.0,3.585,34.869,-0.00366104056166,0.0001141496,0.03885,2.20614,nan,nan,nan,9.54580817634
2018-06-03 07:54:43,57.3198,-41.1255,368.0,3.585,34.869,-0.00366104056171,0.000113267,0.037,2.200824,nan,nan,nan,9.54047413267
2018-06-03 07:54:43,57.3198,-41.1255,370.0,3.584,34.869,-0.00366104056185,0.0001170916,0.0333,2.20614,nan,nan,nan,9.53435020353
2018-06-03 07:54:43,57.3198,-41.1255,372.0,3.584,34.869,-0.00366104056192,0.0001197394,0.03515,2.20614,nan,nan,nan,9.5336634726
2018-06-03 07:54:43,57.3198,-41.1255,374.0,3.58,34.869,-0.00366104056243,0.0001150322,0.03145,2.222088,nan,nan,nan,9.52685848612
2018-06-03 07:54:43,57.3198,-41.1255,376.0,3.574,34.869,-0.00366104056351,0.0001129728,0.03145,2.216772,nan,nan,nan,9.52449286299
2018-06-03 07:54:43,57.3198,-41.1255,378.0,3.572,34.869,-0.00366104056397,0.000113267,0.03515,2.23272,nan,nan,nan,9.51834544948
2018-06-03 07:54:43,57.3198,-41.1255,380.0,3.571,34.869,-0.00366104056417,0.0001112076,0.0296,2.23272,nan,nan,nan,9.51592322205
2018-06-03 07:54:43,57.3198,-41.1255,382.0,3.568,34.869,-0.00366104056454,0.0001094424,0.0333,2.227404,nan,nan,nan,9.51356076621
2018-06-03 07:54:43,57.3198,-41.1255,384.0,3.568,34.87,-0.00366104056467,0.0001112076,0.0333,2.222088,nan,nan,nan,9.51031350626
2018-06-03 07:54:43,57.3198,-41.1255,386.0,3.564,34.87,-0.00366104056533,0.0001135612,0.03145,2.238036,nan,nan,nan,9.50370489936
2018-06-03 07:54:43,57.3198,-41.1255,388.0,3.558,34.87,-0.00366104056629,0.0001247408,0.02775,2.222088,nan,nan,nan,9.49881090378
2018-06-03 07:54:43,57.3198,-41.1255,390.0,3.552,34.87,-0.00366104056734,0.0001091482,0.0296,2.222088,nan,nan,nan,9.49498030791
2018-06-03 07:54:43,57.3198,-41.1255,392.0,3.551,34.87,-0.00366104056745,0.0001100308,0.0259,2.227404,nan,nan,nan,9.4942733179
2018-06-03 07:54:43,57.3198,-41.1255,394.0,3.551,34.87,-0.00366104056749,0.0001153264,0.02405,2.238036,nan,nan,nan,9.49144597137
2018-06-03 07:54:43,57.3198,-41.1255,396.0,3.55,34.87,-0.00366104056756,0.0001097366,0.02775,2.23272,nan,nan,nan,9.4888904236
2018-06-03 07:54:43,57.3198,-41.1255,398.0,3.551,34.87,-0.00366104056742,0.0001079714,0.0259,2.227404,nan,nan,nan,9.48179327152
2018-06-03 07:54:43,57.3198,-41.1255,400.0,3.551,34.871,-0.00366104056731,0.0001123844,0.0259,2.227404,nan,nan,nan,9.48367582657
2018-06-03 07:54:43,57.3198,-41.1255,402.0,3.553,34.871,-0.00366104056703,0.000107383,0.02405,2.23272,nan,nan,nan,9.47497265822
2018-06-03 07:54:43,57.3198,-41.1255,404.0,3.561,34.873,-0.00366104056575,0.000108854,0.02775,2.243352,nan,nan,nan,9.47262204795
2018-06-03 07:54:43,57.3198,-41.1255,406.0,3.558,34.872,-0.00366104056627,0.0001070888,0.02775,2.248668,nan,nan,nan,9.47591309257
2018-06-03 07:54:43,57.3198,-41.1255,408.0,3.558,34.872,-0.00366104056618,0.0001129728,0.0296,2.227404,nan,nan,nan,9.47673606182
2018-06-03 07:54:43,57.3198,-41.1255,410.0,3.556,34.871,-0.00366104056661,0.0001079714,0.02775,2.23272,nan,nan,nan,9.47215200741
2018-06-03 07:54:43,57.3198,-41.1255,412.0,3.554,34.871,-0.00366104056679,0.0001082656,0.02405,2.222088,nan,nan,nan,9.46862756914
2018-06-03 07:54:43,57.3198,-41.1255,414.0,3.557,34.871,-0.00366104056627,0.000108854,0.0296,2.227404,nan,nan,nan,9.45900189382
2018-06-03 07:54:43,57.3198,-41.1255,416.0,3.564,34.873,-0.00366104056519,0.0001112076,0.0259,2.222088,nan,nan,nan,9.45560041911
2018-06-03 07:54:43,57.3198,-41.1255,418.0,3.57,34.874,-0.00366104056412,0.0001070888,0.02405,2.238036,nan,nan,nan,9.45102826692
2018-06-03 07:54:43,57.3198,-41.1255,420.0,3.572,34.874,-0.0036610405639,0.0001085598,0.0259,2.238036,nan,nan,nan,9.45079386696
2018-06-03 07:54:43,57.3198,-41.1255,422.0,3.573,34.874,-0.00366104056385,0.0001144438,0.0259,2.243352,nan,nan,nan,9.44985633476
2018-06-03 07:54:43,57.3198,-41.1255,424.0,3.573,34.874,-0.00366104056384,0.0001106192,0.02405,2.243352,nan,nan,nan,9.4475129778
2018-06-03 07:54:43,57.3198,-41.1255,426.0,3.569,34.875,-0.0036610405646,0.0001067946,0.02405,2.238036,nan,nan,nan,9.4465172559
2018-06-03 07:54:43,57.3198,-41.1255,428.0,3.564,34.875,-0.00366104056535,0.0001100308,0.0222,2.227404,nan,nan,nan,9.44517029712
2018-06-03 07:54:43,57.3198,-41.1255,430.0,3.562,34.875,-0.00366104056564,0.0001094424,0.0222,2.222088,nan,nan,nan,9.44751297781
2018-06-03 07:54:43,57.3198,-41.1255,432.0,3.563,34.875,-0.00366104056558,0.0001097366,0.02775,2.243352,nan,nan,nan,9.44891891081
2018-06-03 07:54:43,57.3198,-41.1255,434.0,3.561,34.874,-0.00366104056592,0.0001094424,0.0259,2.23272,nan,nan,nan,9.45126267366
2018-06-03 07:54:43,57.3198,-41.1255,436.0,3.554,34.875,-0.00366104056699,0.000107383,0.02405,2.23272,nan,nan,nan,9.44856740473
2018-06-03 07:54:43,57.3198,-41.1255,438.0,3.552,34.875,-0.00366104056743,0.0001159148,0.02405,2.243352,nan,nan,nan,9.44962196862
2018-06-03 07:54:43,57.3198,-41.1255,440.0,3.552,34.874,-0.00366104056741,0.0001082656,0.02405,2.243352,nan,nan,nan,9.4468101026
2018-06-03 07:54:43,57.3198,-41.1255,442.0,3.552,34.875,-0.00366104056749,0.000108854,0.0296,2.243352,nan,nan,nan,9.44973915085
2018-06-03 07:54:43,57.3198,-41.1255,444.0,3.551,34.875,-0.00366104056756,0.0001076772,0.0259,2.248668,nan,nan,nan,9.44868457173
2018-06-03 07:54:43,57.3198,-41.1255,446.0,3.55,34.875,-0.00366104056778,0.0001082656,0.0222,2.238036,nan,nan,nan,9.44985633476
2018-06-03 07:54:43,57.3198,-41.1255,448.0,3.549,34.875,-0.00366104056798,0.0001094424,0.02405,2.222088,nan,nan,nan,9.45149708716
2018-06-03 07:54:43,57.3198,-41.1255,450.0,3.547,34.875,-0.00366104056822,0.0001153264,0.02405,2.23272,nan,nan,nan,9.45055947376
2018-06-03 07:54:43,57.3198,-41.1255,452.0,3.544,34.875,-0.00366104056885,0.0001091482,0.02035,2.216772,nan,nan,nan,9.45173150742
2018-06-03 07:54:43,57.3198,-41.1255,454.0,3.542,34.874,-0.0036610405692,0.0001082656,0.0259,2.238036,nan,nan,nan,9.4558935936
2018-06-03 07:54:43,57.3198,-41.1255,456.0,3.538,34.874,-0.00366104056972,0.000107383,0.0222,2.23272,nan,nan,nan,9.45431057709
2018-06-03 07:54:43,57.3198,-41.1255,458.0,3.538,34.873,-0.00366104056988,0.000107383,0.02775,2.222088,nan,nan,nan,9.45571768764
2018-06-03 07:54:43,57.3198,-41.1255,460.0,3.537,34.874,-0.00366104056991,0.0001100308,0.02405,2.23272,nan,nan,nan,9.4558935936
2018-06-03 07:54:43,57.3198,-41.1255,462.0,3.537,34.875,-0.00366104056995,0.000111796,0.02775,2.222088,nan,nan,nan,9.45548315228
2018-06-03 07:54:43,57.3198,-41.1255,464.0,3.535,34.875,-0.00366104057037,0.000107383,0.02775,2.238036,nan,nan,nan,9.45765286274
2018-06-03 07:54:43,57.3198,-41.1255,466.0,3.533,34.875,-0.00366104057063,0.0001115018,0.02405,2.216772,nan,nan,nan,9.45735962476
2018-06-03 07:54:43,57.3198,-41.1255,468.0,3.53,34.876,-0.00366104057116,0.0001129728,0.02405,2.238036,nan,nan,nan,9.45735962476
2018-06-03 07:54:43,57.3198,-41.1255,470.0,3.527,34.876,-0.00366104057167,0.0001097366,0.0259,2.227404,nan,nan,nan,9.45712504199
2018-06-03 07:54:43,57.3198,-41.1255,472.0,3.528,34.876,-0.00366104057139,0.000119151,0.0259,2.222088,nan,nan,nan,9.45501410189
2018-06-03 07:54:43,57.3198,-41.1255,474.0,3.532,34.875,-0.00366104057079,0.0001138554,0.02405,2.253984,nan,nan,nan,9.45548315228
2018-06-03 07:54:43,57.3198,-41.1255,476.0,3.528,34.876,-0.0036610405715,0.0001097366,0.0259,2.227404,nan,nan,nan,9.4524699755
2018-06-03 07:54:43,57.3198,-41.1255,478.0,3.526,34.877,-0.00366104057189,0.0001094424,0.0296,2.238036,nan,nan,nan,9.45149708716
2018-06-03 07:54:43,57.3198,-41.1255,480.0,3.525,34.877,-0.00366104057194,0.0001129728,0.02775,2.211456,nan,nan,nan,9.45173150743
2018-06-03 07:54:43,57.3198,-41.1255,482.0,3.526,34.877,-0.00366104057187,0.000113267,0.02775,2.227404,nan,nan,nan,9.44891891081
2018-06-03 07:54:43,57.3198,-41.1255,484.0,3.526,34.877,-0.0036610405718,0.000110325,0.03145,2.23272,nan,nan,nan,9.44886032541
2018-06-03 07:54:43,57.3198,-41.1255,486.0,3.526,34.877,-0.00366104057197,0.000108854,0.02775,2.238036,nan,nan,nan,9.44727867931
2018-06-03 07:54:43,57.3198,-41.1255,488.0,3.527,34.877,-0.0036610405717,0.0001100308,0.0259,2.243352,nan,nan,nan,9.44376501321
2018-06-03 07:54:43,57.3198,-41.1255,490.0,3.529,34.877,-0.00366104057145,0.0001138554,0.0259,2.227404,nan,nan,nan,9.44388211091
2018-06-03 07:54:43,57.3198,-41.1255,492.0,3.528,34.877,-0.00366104057153,0.000111796,0.02775,2.23272,nan,nan,nan,9.44446762475
2018-06-03 07:54:43,57.3198,-41.1255,494.0,3.529,34.877,-0.00366104057151,0.000108854,0.02405,2.227404,nan,nan,nan,9.44259412914
2018-06-03 07:54:43,57.3198,-41.1255,496.0,3.529,34.877,-0.00366104057138,0.0001109134,0.02775,2.238036,nan,nan,nan,9.44036991476
2018-06-03 07:54:43,57.3198,-41.1255,497.9,3.53,34.877,-0.00366104057134,0.0001106192,0.0296,2.23272,nan,nan,nan,9.44165754351
2018-06-03 07:54:43,57.3198,-41.1255,500.0,3.531,34.877,-0.00366104057116,0.0001100308,0.0296,2.222088,nan,nan,nan,9.43802929501
2018-06-03 07:54:43,57.3198,-41.1255,504.0,3.531,34.877,-0.00366104057134,0.0001120902,0.0259,2.238036,nan,nan,nan,9.43809950378
2018-06-03 07:54:43,57.3198,-41.1255,508.0,3.527,34.878,-0.00366104057202,0.0001120902,0.0296,2.23272,nan,nan,nan,9.44154047791
2018-06-03 07:54:43,57.3198,-41.1255,512.0,3.513,34.877,-0.00366104057441,0.0001100308,0.0259,2.238036,nan,nan,nan,9.45102826693
2018-06-03 07:54:43,57.3198,-41.1255,516.0,3.504,34.876,-0.00366104057591,0.000110325,0.0296,2.227404,nan,nan,nan,9.45384159441
2018-06-03 07:54:43,57.3198,-41.1255,520.0,3.499,34.876,-0.00366104057687,0.0001112076,0.0259,2.222088,nan,nan,nan,9.46170062814
2018-06-03 07:54:43,57.3198,-41.1255,524.0,3.49,34.875,-0.00366104057839,0.0001106192,0.0296,2.227404,nan,nan,nan,9.46896819815
2018-06-03 07:54:43,57.3198,-41.1255,528.0,3.48,34.874,-0.0036610405799,0.0001106192,0.0296,2.216772,nan,nan,nan,9.47811178205
2018-06-03 07:54:43,57.3198,-41.1255,532.0,3.467,34.873,-0.00366104058211,0.0001109134,0.0296,2.211456,nan,nan,nan,9.48517041468
2018-06-03 07:54:43,57.3198,-41.1255,536.0,3.459,34.872,-0.00366104058359,0.000111796,0.03145,2.216772,nan,nan,nan,9.48791316804
2018-06-03 07:54:43,57.3198,-41.1255,540.0,3.458,34.873,-0.00366104058344,0.000113267,0.03145,2.216772,nan,nan,nan,9.47196399881
2018-06-03 07:54:43,57.3198,-41.1255,544.0,3.466,34.874,-0.00366104058219,0.0001126786,0.02775,2.227404,nan,nan,nan,9.46688940887
2018-06-03 07:54:43,57.3198,-41.1255,548.0,3.468,34.875,-0.00366104058174,0.0001106192,0.0296,2.20614,nan,nan,nan,9.45422850317
2018-06-03 07:54:43,57.3198,-41.1255,552.0,3.481,34.877,-0.00366104057943,0.0001270944,0.0296,2.227404,nan,nan,nan,9.43289400175
2018-06-03 07:54:43,57.3198,-41.1255,556.0,3.5,34.88,-0.00366104057653,0.0001070888,0.0259,2.238036,nan,nan,nan,9.42137190592
2018-06-03 07:54:43,57.3198,-41.1255,560.0,3.502,34.88,-0.00366104057622,0.0001067946,0.0259,2.238036,nan,nan,nan,9.41679566076
2018-06-03 07:54:43,57.3198,-41.1255,564.0,3.499,34.88,-0.00366104057672,0.0001076772,0.0259,2.238036,nan,nan,nan,9.41096236329
2018-06-03 07:54:43,57.3198,-41.1255,568.0,3.504,34.881,-0.00366104057584,0.0001079714,0.0222,2.238036,nan,nan,nan,9.39892406808
2018-06-03 07:54:43,57.3198,-41.1255,572.0,3.504,34.883,-0.00366104057588,0.000108854,0.0222,2.238036,nan,nan,nan,9.39388332944
2018-06-03 07:54:43,57.3198,-41.1255,576.0,3.505,34.883,-0.00366104057588,0.0001091482,0.0222,2.248668,nan,nan,nan,9.39271963307
2018-06-03 07:54:43,57.3198,-41.1255,580.0,3.504,34.883,-0.00366104057613,0.0001038526,0.0222,2.243352,nan,nan,nan,9.3929756319
2018-06-03 07:54:43,57.3198,-41.1255,584.0,3.502,34.883,-0.00366104057654,0.0001085598,0.02035,2.243352,nan,nan,nan,9.39834183617
2018-06-03 07:54:43,57.3198,-41.1255,588.0,3.497,34.882,-0.0036610405775,0.000105912,0.02035,2.248668,nan,nan,nan,9.40979620793
2018-06-03 07:54:43,57.3198,-41.1255,592.0,3.478,34.88,-0.0036610405808,0.0001076772,0.02405,2.238036,nan,nan,nan,9.41845308361
2018-06-03 07:54:43,57.3198,-41.1255,596.0,3.477,34.88,-0.00366104058085,0.0001062062,0.0222,2.248668,nan,nan,nan,9.41083407798
2018-06-03 07:54:43,57.3198,-41.1255,600.0,3.48,34.881,-0.00366104058064,0.0001097366,0.0222,2.243352,nan,nan,nan,9.42370772111
2018-06-03 07:54:43,57.3198,-41.1255,604.0,3.466,34.879,-0.00366104058306,0.000107383,0.0259,2.23272,nan,nan,nan,9.44768870612
2018-06-03 07:54:43,57.3198,-41.1255,608.0,3.442,34.875,-0.00366104058809,0.000110325,0.0259,2.222088,nan,nan,nan,9.49026819996
2018-06-03 07:54:43,57.3198,-41.1255,612.0,3.371,34.868,-0.00366104059912,0.0001185626,0.0333,2.190192,nan,nan,nan,9.51104550291
2018-06-03 07:54:43,57.3198,-41.1255,616.0,3.361,34.866,-0.00366104060077,0.0001182684,0.03145,2.195508,nan,nan,nan,9.50486101894
2018-06-03 07:54:43,57.3198,-41.1255,620.0,3.36,34.867,-0.00366104060079,0.0001179742,0.0296,2.190192,nan,nan,nan,9.50205358441
2018-06-03 07:54:43,57.3198,-41.1255,624.0,3.361,34.867,-0.00366104060072,0.0001156206,0.0296,2.200824,nan,nan,nan,9.49733738454
2018-06-03 07:54:43,57.3198,-41.1255,628.0,3.368,34.868,-0.00366104059948,0.000119151,0.02775,2.211456,nan,nan,nan,9.49998991109
2018-06-03 07:54:43,57.3198,-41.1255,632.0,3.367,34.868,-0.00366104059959,0.0001167974,0.03145,2.195508,nan,nan,nan,9.4968894875
2018-06-03 07:54:43,57.3198,-41.1255,636.0,3.368,34.868,-0.00366104059935,0.0001153264,0.0296,2.20614,nan,nan,nan,9.49445005967
2018-06-03 07:54:43,57.3198,-41.1255,640.0,3.374,34.869,-0.00366104059831,0.0001182684,0.02775,2.20614,nan,nan,nan,9.48614734105
2018-06-03 07:54:43,57.3198,-41.1255,644.0,3.396,34.873,-0.00366104059484,0.0001138554,0.0259,2.20614,nan,nan,nan,9.48095802721
2018-06-03 07:54:43,57.3198,-41.1255,648.0,3.386,34.872,-0.00366104059684,0.0001129728,0.02775,2.211456,nan,nan,nan,9.49015043219
2018-06-03 07:54:43,57.3198,-41.1255,652.0,3.362,34.869,-0.00366104060049,0.0001150322,0.0259,2.200824,nan,nan,nan,9.4874422434
2018-06-03 07:54:43,57.3198,-41.1255,656.0,3.359,34.868,-0.003661040601,0.0001150322,0.02405,2.200824,nan,nan,nan,9.48579422161
2018-06-03 07:54:43,57.3198,-41.1255,660.0,3.358,34.868,-0.00366104060116,0.0001165032,0.0259,2.20614,nan,nan,nan,9.48398178291
2018-06-03 07:54:43,57.3198,-41.1255,664.0,3.358,34.868,-0.00366104060126,0.0001159148,0.0259,2.200824,nan,nan,nan,9.48179327154
2018-06-03 07:54:43,57.3198,-41.1255,668.0,3.358,34.868,-0.00366104060118,0.0001141496,0.02775,2.190192,nan,nan,nan,9.48373466344
2018-06-03 07:54:43,57.3198,-41.1255,672.0,3.358,34.868,-0.00366104060111,0.0001185626,0.0259,2.200824,nan,nan,nan,9.47979353385
2018-06-03 07:54:43,57.3198,-41.1255,676.0,3.359,34.869,-0.00366104060094,0.0001126786,0.0296,2.200824,nan,nan,nan,9.4790878614
2018-06-03 07:54:43,57.3198,-41.1255,680.0,3.36,34.869,-0.00366104060083,0.0001129728,0.03145,2.200824,nan,nan,nan,9.47824113524
2018-06-03 07:54:43,57.3198,-41.1255,684.0,3.362,34.869,-0.00366104060039,0.0001129728,0.02775,2.211456,nan,nan,nan,9.4757602646
2018-06-03 07:54:43,57.3198,-41.1255,688.0,3.366,34.87,-0.00366104059969,0.0001129728,0.02775,2.211456,nan,nan,nan,9.46980221218
2018-06-03 07:54:43,57.3198,-41.1255,692.0,3.369,34.871,-0.00366104059921,0.0001965256,0.0259,2.20614,nan,nan,nan,9.46845138734
2018-06-03 07:54:43,57.3198,-41.1255,696.0,3.369,34.871,-0.00366104059926,0.0001106192,0.0259,2.211456,nan,nan,nan,9.46700684044
2018-06-03 07:54:43,57.3198,-41.1255,700.0,3.375,34.872,-0.00366104059828,0.0001100308,0.0259,2.195508,nan,nan,nan,9.46686592277
2018-06-03 07:54:43,57.3198,-41.1255,704.0,3.378,34.873,-0.00366104059775,0.0001106192,0.02405,2.200824,nan,nan,nan,9.46478767095
2018-06-03 07:54:43,57.3198,-41.1255,708.0,3.38,34.873,-0.00366104059736,0.0001138554,0.02405,2.20614,nan,nan,nan,9.46452939428
2018-06-03 07:54:43,57.3198,-41.1255,712.0,3.38,34.873,-0.00366104059746,0.0001106192,0.02405,2.20614,nan,nan,nan,9.46381330646
2018-06-03 07:54:43,57.3198,-41.1255,716.0,3.379,34.873,-0.00366104059742,0.0001123844,0.0259,2.200824,nan,nan,nan,9.46414199468
2018-06-03 07:54:43,57.3198,-41.1255,720.0,3.385,34.874,-0.00366104059642,0.0001094424,0.0222,2.211456,nan,nan,nan,9.46478767095
2018-06-03 07:54:43,57.3198,-41.1255,724.0,3.384,34.874,-0.00366104059672,0.0001076772,0.0259,2.222088,nan,nan,nan,9.46205270306
2018-06-03 07:54:43,57.3198,-41.1255,728.0,3.386,34.874,-0.00366104059633,0.0001091482,0.02405,2.200824,nan,nan,nan,9.46009301324
2018-06-03 07:54:43,57.3198,-41.1255,732.0,3.385,34.874,-0.00366104059656,0.0001100308,0.02775,2.20614,nan,nan,nan,9.45487339207
2018-06-03 07:54:43,57.3198,-41.1255,736.0,3.381,34.873,-0.00366104059721,0.000108854,0.0222,2.200824,nan,nan,nan,9.45111030852
2018-06-03 07:54:43,57.3198,-41.1255,740.0,3.382,34.873,-0.00366104059718,0.0001109134,0.0222,2.20614,nan,nan,nan,9.4527982051
2018-06-03 07:54:43,57.3198,-41.1255,744.0,3.382,34.873,-0.00366104059715,0.000108854,0.0222,2.211456,nan,nan,nan,9.44902436561
2018-06-03 07:54:43,57.3198,-41.1255,748.0,3.381,34.873,-0.00366104059745,0.0001091482,0.02405,2.211456,nan,nan,nan,9.4459315942
2018-06-03 07:54:43,57.3198,-41.1255,752.0,3.38,34.873,-0.00366104059751,0.0001094424,0.02405,2.211456,nan,nan,nan,9.44538111071
2018-06-03 07:54:43,57.3198,-41.1255,756.0,3.376,34.872,-0.00366104059824,0.0001082656,0.02405,2.211456,nan,nan,nan,9.4451937206
2018-06-03 07:54:43,57.3198,-41.1255,760.0,3.372,34.872,-0.00366104059891,0.000113267,0.0222,2.211456,nan,nan,nan,9.44276975099
2018-06-03 07:54:43,57.3198,-41.1255,764.0,3.369,34.871,-0.00366104059964,0.0001091482,0.02405,2.216772,nan,nan,nan,9.43305771947
2018-06-03 07:54:43,57.3198,-41.1255,768.0,3.358,34.87,-0.00366104060137,0.0001094424,0.0222,2.216772,nan,nan,nan,9.43042694227
2018-06-03 07:54:43,57.3198,-41.1255,772.0,3.356,34.87,-0.00366104060175,0.0001070888,0.02405,2.216772,nan,nan,nan,9.43380618538
2018-06-03 07:54:43,57.3198,-41.1255,776.0,3.357,34.87,-0.00366104060144,0.000107383,0.02035,2.211456,nan,nan,nan,9.42990088924
2018-06-03 07:54:43,57.3198,-41.1255,780.0,3.353,34.87,-0.0036610406021,0.0001079714,0.02405,2.211456,nan,nan,nan,9.41261859257
2018-06-03 07:54:43,57.3198,-41.1255,784.0,3.355,34.871,-0.00366104060182,0.0001067946,0.02405,2.227404,nan,nan,nan,9.39840005748
2018-06-03 07:54:43,57.3198,-41.1255,788.0,3.354,34.871,-0.00366104060202,0.0001070888,0.02405,2.238036,nan,nan,nan,9.40216204196
2018-06-03 07:54:43,57.3198,-41.1255,792.0,3.344,34.869,-0.00366104060352,0.0001082656,0.02035,2.222088,nan,nan,nan,9.39361566446
2018-06-03 07:54:43,57.3198,-41.1255,796.0,3.355,34.871,-0.00366104060161,0.0001053236,0.02405,2.238036,nan,nan,nan,9.37030466272
2018-06-03 07:54:43,57.3198,-41.1255,800.0,3.357,34.871,-0.00366104060138,0.0001070888,0.0222,2.2593,nan,nan,nan,9.36819303197
2018-06-03 07:54:43,57.3198,-41.1255,804.0,3.356,34.871,-0.00366104060165,0.0001167974,0.0222,2.243352,nan,nan,nan,9.3663835024
2018-06-03 07:54:43,57.3198,-41.1255,808.0,3.362,34.872,-0.00366104060055,0.0001038526,0.02035,2.23272,nan,nan,nan,9.37437865405
2018-06-03 07:54:43,57.3198,-41.1255,812.0,3.364,34.872,-0.00366104060024,0.0001035584,0.02035,2.248668,nan,nan,nan,9.37630610124
2018-06-03 07:54:43,57.3198,-41.1255,816.0,3.362,34.872,-0.00366104060051,0.0001053236,0.0185,2.23272,nan,nan,nan,9.37073401786
2018-06-03 07:54:43,57.3198,-41.1255,820.0,3.362,34.872,-0.00366104060049,0.0001053236,0.02035,2.243352,nan,nan,nan,9.37087327309
2018-06-03 07:54:43,57.3198,-41.1255,824.0,3.361,34.872,-0.0036610406009,0.000104441,0.02405,2.243352,nan,nan,nan,9.36779861274
2018-06-03 07:54:43,57.3198,-41.1255,828.0,3.356,34.871,-0.00366104060179,0.0001112076,0.0222,2.23272,nan,nan,nan,9.36624432463
2018-06-03 07:54:43,57.3198,-41.1255,832.0,3.355,34.871,-0.00366104060182,0.000105912,0.0222,2.227404,nan,nan,nan,9.37044391053
2018-06-03 07:54:43,57.3198,-41.1255,836.0,3.355,34.871,-0.00366104060174,0.0001106192,0.02035,2.238036,nan,nan,nan,9.3672534179
2018-06-03 07:54:43,57.3198,-41.1255,840.0,3.358,34.872,-0.00366104060136,0.0001032642,0.02035,2.238036,nan,nan,nan,9.36827423832
2018-06-03 07:54:43,57.3198,-41.1255,844.0,3.357,34.872,-0.00366104060145,0.0001035584,0.02035,2.253984,nan,nan,nan,9.37189455147
2018-06-03 07:54:43,57.3198,-41.1255,848.0,3.355,34.871,-0.00366104060194,0.0001053236,0.02035,2.238036,nan,nan,nan,9.3758183904
2018-06-03 07:54:43,57.3198,-41.1255,852.0,3.353,34.871,-0.0036610406022,0.0001100308,0.0222,2.238036,nan,nan,nan,9.37871024936
2018-06-03 07:54:43,57.3198,-41.1255,856.0,3.349,34.87,-0.00366104060301,0.0001053236,0.0222,2.23272,nan,nan,nan,9.38060387459
2018-06-03 07:54:43,57.3198,-41.1255,860.0,3.349,34.87,-0.00366104060297,0.0001067946,0.0222,2.238036,nan,nan,nan,9.38292794777
2018-06-03 07:54:43,57.3198,-41.1255,864.0,3.339,34.869,-0.00366104060493,0.0001115018,0.0222,2.23272,nan,nan,nan,9.39011356085
2018-06-03 07:54:43,57.3198,-41.1255,868.0,3.333,34.868,-0.00366104060571,0.0001094424,0.02035,2.23272,nan,nan,nan,9.38525268968
2018-06-03 07:54:43,57.3198,-41.1255,872.0,3.332,34.868,-0.0036610406058,0.0001079714,0.02405,2.227404,nan,nan,nan,9.37865216972
2018-06-03 07:54:43,57.3198,-41.1255,876.0,3.336,34.869,-0.00366104060527,0.0001303306,0.0222,2.243352,nan,nan,nan,9.36899353026
2018-06-03 07:54:43,57.3198,-41.1255,880.0,3.338,34.87,-0.00366104060484,0.0001041468,0.0259,2.227404,nan,nan,nan,9.36507300679
