datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-27 07:31:17,57.8597,-52.2104,332.0,3.195,34.851,-0.00366104062962,0.0001209162,0.0962,2.23272,nan,nan,nan,9.5648018886
2017-03-27 07:31:17,57.8597,-52.2104,334.0,3.196,34.852,-0.00366104062947,0.0001112076,0.09435,2.227404,nan,nan,nan,9.56361348916
2017-03-27 07:31:17,57.8597,-52.2104,336.0,3.198,34.852,-0.00366104062913,0.0001106192,0.0962,2.216772,nan,nan,nan,9.55975238203
2017-03-27 07:31:17,57.8597,-52.2104,338.0,3.199,34.852,-0.00366104062893,0.000110325,0.09065,2.227404,nan,nan,nan,9.5544092392
2017-03-27 07:31:17,57.8597,-52.2104,340.0,3.201,34.852,-0.00366104062847,0.000111796,0.0851,2.216772,nan,nan,nan,9.55173897575
2017-03-27 07:31:17,57.8597,-52.2104,342.0,3.204,34.853,-0.003661040628,0.0001150322,0.0851,2.23272,nan,nan,nan,9.54788346691
2017-03-27 07:31:17,57.8597,-52.2104,344.0,3.208,34.854,-0.00366104062745,0.0001106192,0.0814,2.23272,nan,nan,nan,9.54699399218
2017-03-27 07:31:17,57.8597,-52.2104,346.0,3.201,34.853,-0.00366104062834,0.0001120902,0.09435,2.238036,nan,nan,nan,9.54551174928
2017-03-27 07:31:17,57.8597,-52.2104,348.0,3.208,34.853,-0.00366104062738,0.0001091482,0.07585,2.248668,nan,nan,nan,9.53603175403
2017-03-27 07:31:17,57.8597,-52.2104,349.9,3.21,34.854,-0.00366104062674,0.0001106192,0.07585,2.23272,nan,nan,nan,9.53040820643
2017-03-27 07:31:17,57.8597,-52.2104,352.0,3.22,34.856,-0.00366104062542,0.000108854,0.06475,2.238036,nan,nan,nan,9.52656274577
2017-03-27 07:31:17,57.8597,-52.2104,354.0,3.22,34.856,-0.00366104062532,0.0001082656,0.0666,2.238036,nan,nan,nan,9.52449286302
2017-03-27 07:31:17,57.8597,-52.2104,356.0,3.22,34.856,-0.00366104062529,0.000110325,0.0629,2.238036,nan,nan,nan,9.52242350497
2017-03-27 07:31:17,57.8597,-52.2104,358.0,3.222,34.856,-0.00366104062494,0.000108854,0.0555,2.243352,nan,nan,nan,9.5230146966
2017-03-27 07:31:17,57.8597,-52.2104,360.0,3.224,34.857,-0.0036610406248,0.0001076772,0.0592,2.23272,nan,nan,nan,9.51621857717
2017-03-27 07:31:17,57.8597,-52.2104,362.0,3.224,34.857,-0.00366104062474,0.0001085598,0.05365,2.23272,nan,nan,nan,9.51858180288
2017-03-27 07:31:17,57.8597,-52.2104,364.0,3.224,34.857,-0.00366104062467,0.0001070888,0.06105,2.253984,nan,nan,nan,9.52153679781
2017-03-27 07:31:17,57.8597,-52.2104,366.1,3.221,34.857,-0.0036610406253,0.0001085598,0.0629,2.227404,nan,nan,nan,9.52449286302
2017-03-27 07:31:17,57.8597,-52.2104,368.0,3.221,34.857,-0.00366104062521,0.0001106192,0.05735,2.243352,nan,nan,nan,9.52419720832
2017-03-27 07:31:17,57.8597,-52.2104,370.0,3.22,34.856,-0.00366104062544,0.0001082656,0.0666,2.243352,nan,nan,nan,9.52290827895
2017-03-27 07:31:17,57.8597,-52.2104,372.0,3.219,34.856,-0.00366104062554,0.0001091482,0.0629,2.23272,nan,nan,nan,9.52401982064
2017-03-27 07:31:17,57.8597,-52.2104,374.0,3.219,34.857,-0.00366104062557,0.0001070888,0.0629,2.238036,nan,nan,nan,9.52094571322
2017-03-27 07:31:17,57.8597,-52.2104,376.0,3.223,34.857,-0.003661040625,0.000107383,0.0629,2.227404,nan,nan,nan,9.51976367246
2017-03-27 07:31:17,57.8597,-52.2104,378.0,3.223,34.857,-0.00366104062494,0.000110325,0.0629,2.253984,nan,nan,nan,9.5188181631
2017-03-27 07:31:17,57.8597,-52.2104,380.0,3.224,34.857,-0.00366104062485,0.000108854,0.0555,2.253984,nan,nan,nan,9.52251809276
2017-03-27 07:31:17,57.8597,-52.2104,382.0,3.224,34.857,-0.00366104062496,0.0001112076,0.0555,2.253984,nan,nan,nan,9.52709508616
2017-03-27 07:31:17,57.8597,-52.2104,384.0,3.22,34.856,-0.00366104062567,0.0001109134,0.0666,2.23272,nan,nan,nan,9.53443308878
2017-03-27 07:31:17,57.8597,-52.2104,386.0,3.209,34.856,-0.00366104062738,0.0001106192,0.0703,2.23272,nan,nan,nan,9.53751227859
2017-03-27 07:31:17,57.8597,-52.2104,388.0,3.21,34.856,-0.00366104062726,0.0001100308,0.07215,2.248668,nan,nan,nan,9.54035563792
2017-03-27 07:31:17,57.8597,-52.2104,390.0,3.207,34.855,-0.00366104062789,0.0001094424,0.074,2.227404,nan,nan,nan,9.54628248205
2017-03-27 07:31:17,57.8597,-52.2104,392.0,3.204,34.855,-0.00366104062833,0.0001109134,0.0814,2.227404,nan,nan,nan,9.5512643535
2017-03-27 07:31:17,57.8597,-52.2104,394.0,3.198,34.855,-0.0036610406293,0.0001123844,0.0851,2.211456,nan,nan,nan,9.54960339245
2017-03-27 07:31:17,57.8597,-52.2104,396.0,3.198,34.855,-0.00366104062929,0.0001091482,0.0814,2.227404,nan,nan,nan,9.54984065195
2017-03-27 07:31:17,57.8597,-52.2104,398.0,3.198,34.855,-0.00366104062934,0.0001106192,0.08325,2.23272,nan,nan,nan,9.55411250022
2017-03-27 07:31:17,57.8597,-52.2104,400.0,3.197,34.855,-0.00366104062948,0.0001091482,0.08325,2.216772,nan,nan,nan,9.55559630279
2017-03-27 07:31:17,57.8597,-52.2104,402.0,3.194,34.854,-0.00366104062998,0.0001194452,0.08325,2.227404,nan,nan,nan,9.55791157224
2017-03-27 07:31:17,57.8597,-52.2104,404.0,3.192,34.854,-0.00366104063049,0.000113267,0.0925,2.211456,nan,nan,nan,9.56034627997
2017-03-27 07:31:17,57.8597,-52.2104,406.0,3.191,34.854,-0.00366104063062,0.0001106192,0.0925,2.211456,nan,nan,nan,9.56266289379
2017-03-27 07:31:17,57.8597,-52.2104,408.0,3.19,34.854,-0.0036610406307,0.000110325,0.0925,2.20614,nan,nan,nan,9.56450477257
2017-03-27 07:31:17,57.8597,-52.2104,410.0,3.185,34.853,-0.00366104063162,0.0001106192,0.09065,2.190192,nan,nan,nan,9.56789253465
2017-03-27 07:31:17,57.8597,-52.2104,412.0,3.184,34.854,-0.00366104063163,0.0001129728,0.0962,2.211456,nan,nan,nan,9.56765475123
2017-03-27 07:31:17,57.8597,-52.2104,414.0,3.184,34.854,-0.00366104063175,0.0001112076,0.09435,2.216772,nan,nan,nan,9.56955721196
2017-03-27 07:31:17,57.8597,-52.2104,416.0,3.183,34.854,-0.00366104063201,0.0001097366,0.09805,2.227404,nan,nan,nan,9.56789253465
2017-03-27 07:31:17,57.8597,-52.2104,418.0,3.183,34.853,-0.00366104063204,0.0001097366,0.0925,2.211456,nan,nan,nan,9.57282809918
2017-03-27 07:31:17,57.8597,-52.2104,420.0,3.184,34.853,-0.00366104063177,0.0001100308,0.09065,2.23272,nan,nan,nan,9.57074647437
2017-03-27 07:31:17,57.8597,-52.2104,422.0,3.181,34.853,-0.00366104063223,0.0001120902,0.0962,2.222088,nan,nan,nan,9.5740178366
2017-03-27 07:31:17,57.8597,-52.2104,424.0,3.18,34.853,-0.00366104063249,0.000111796,0.0962,2.20614,nan,nan,nan,9.57717147655
2017-03-27 07:31:17,57.8597,-52.2104,426.0,3.18,34.853,-0.00366104063251,0.0001120902,0.09805,2.195508,nan,nan,nan,9.5772905056
2017-03-27 07:31:17,57.8597,-52.2104,428.0,3.179,34.853,-0.00366104063264,0.0001115018,0.09805,2.211456,nan,nan,nan,9.5772905056
2017-03-27 07:31:17,57.8597,-52.2104,430.0,3.178,34.853,-0.0036610406328,0.0001120902,0.0999,2.20614,nan,nan,nan,9.58646093709
2017-03-27 07:31:17,57.8597,-52.2104,432.0,3.178,34.853,-0.0036610406329,0.0001112076,0.0999,2.211456,nan,nan,nan,9.58681843433
2017-03-27 07:31:17,57.8597,-52.2104,434.0,3.177,34.853,-0.00366104063303,0.000113267,0.0999,2.200824,nan,nan,nan,9.58836776912
2017-03-27 07:31:17,57.8597,-52.2104,436.0,3.175,34.853,-0.00366104063329,0.0001150322,0.10175,2.211456,nan,nan,nan,9.59426983951
2017-03-27 07:31:17,57.8597,-52.2104,438.0,3.173,34.853,-0.00366104063357,0.0001109134,0.1073,2.200824,nan,nan,nan,9.59546269268
2017-03-27 07:31:17,57.8597,-52.2104,440.0,3.172,34.853,-0.00366104063388,0.0001123844,0.1036,2.190192,nan,nan,nan,9.59993743702
2017-03-27 07:31:17,57.8597,-52.2104,442.0,3.171,34.853,-0.00366104063411,0.0001094424,0.1036,2.195508,nan,nan,nan,9.59910196618
2017-03-27 07:31:17,57.8597,-52.2104,444.0,3.17,34.853,-0.00366104063411,0.000113267,0.0925,2.20614,nan,nan,nan,9.60053425397
2017-03-27 07:31:17,57.8597,-52.2104,446.0,3.169,34.853,-0.00366104063432,0.0001120902,0.1036,2.20614,nan,nan,nan,9.60053425397
2017-03-27 07:31:17,57.8597,-52.2104,448.0,3.169,34.853,-0.00366104063438,0.000113267,0.10545,2.184876,nan,nan,nan,9.60148925136
2017-03-27 07:31:17,57.8597,-52.2104,450.0,3.169,34.853,-0.00366104063438,0.0001112076,0.1036,2.195508,nan,nan,nan,9.59963904481
2017-03-27 07:31:17,57.8597,-52.2104,452.0,3.169,34.853,-0.00366104063438,0.0001106192,0.1036,2.195508,nan,nan,nan,9.60023584007
2017-03-27 07:31:17,57.8597,-52.2104,454.0,3.168,34.854,-0.00366104063454,0.0001129728,0.10915,2.195508,nan,nan,nan,9.59790858392
2017-03-27 07:31:17,57.8597,-52.2104,456.0,3.166,34.853,-0.00366104063481,0.0001120902,0.1073,2.190192,nan,nan,nan,9.60053425397
2017-03-27 07:31:17,57.8597,-52.2104,458.0,3.165,34.853,-0.00366104063496,0.0001120902,0.10545,2.184876,nan,nan,nan,9.59784891937
2017-03-27 07:31:17,57.8597,-52.2104,460.0,3.165,34.853,-0.003661040635,0.0001126786,0.10545,2.200824,nan,nan,nan,9.59647675424
2017-03-27 07:31:17,57.8597,-52.2104,462.0,3.165,34.853,-0.00366104063505,0.0001109134,0.10915,2.195508,nan,nan,nan,9.59576093307
2017-03-27 07:31:17,57.8597,-52.2104,464.0,3.165,34.853,-0.00366104063504,0.0001120902,0.1036,2.195508,nan,nan,nan,9.60005679693
2017-03-27 07:31:17,57.8597,-52.2104,466.0,3.165,34.853,-0.00366104063511,0.0001123844,0.10545,2.200824,nan,nan,nan,9.59934066346
2017-03-27 07:31:17,57.8597,-52.2104,468.0,3.165,34.853,-0.00366104063512,0.0001138554,0.111,2.20614,nan,nan,nan,9.59665571929
2017-03-27 07:31:17,57.8597,-52.2104,470.0,3.165,34.853,-0.00366104063509,0.0001156206,0.1073,2.184876,nan,nan,nan,9.59814724649
2017-03-27 07:31:17,57.8597,-52.2104,472.0,3.165,34.853,-0.00366104063507,0.0001112076,0.10915,2.190192,nan,nan,nan,9.59546269268
2017-03-27 07:31:17,57.8597,-52.2104,474.0,3.165,34.853,-0.00366104063501,0.0001115018,0.1073,2.195508,nan,nan,nan,9.59397165331
2017-03-27 07:31:17,57.8597,-52.2104,476.0,3.165,34.853,-0.00366104063509,0.0001120902,0.10545,2.190192,nan,nan,nan,9.59385238187
2017-03-27 07:31:17,57.8597,-52.2104,478.0,3.165,34.853,-0.00366104063506,0.0001115018,0.10545,2.190192,nan,nan,nan,9.59456803655
2017-03-27 07:31:17,57.8597,-52.2104,480.0,3.165,34.853,-0.00366104063509,0.000114738,0.10545,2.190192,nan,nan,nan,9.59277901688
2017-03-27 07:31:17,57.8597,-52.2104,482.0,3.165,34.853,-0.00366104063509,0.000110325,0.1073,2.184876,nan,nan,nan,9.59361384418
2017-03-27 07:31:17,57.8597,-52.2104,484.0,3.164,34.853,-0.0036610406352,0.0001141496,0.15725,2.184876,nan,nan,nan,9.59397165331
2017-03-27 07:31:17,57.8597,-52.2104,486.0,3.163,34.853,-0.00366104063535,0.0001115018,0.1147,2.17956,nan,nan,nan,9.59289827272
2017-03-27 07:31:17,57.8597,-52.2104,488.0,3.163,34.853,-0.00366104063534,0.0001112076,0.111,2.195508,nan,nan,nan,9.59367347795
2017-03-27 07:31:17,57.8597,-52.2104,490.0,3.163,34.853,-0.00366104063534,0.0001123844,0.10915,2.195508,nan,nan,nan,9.59146731703
2017-03-27 07:31:17,57.8597,-52.2104,492.0,3.163,34.853,-0.0036610406354,0.0001109134,0.10545,2.17956,nan,nan,nan,9.59426983951
2017-03-27 07:31:17,57.8597,-52.2104,494.0,3.162,34.853,-0.00366104063549,0.0001112076,0.11285,2.190192,nan,nan,nan,9.5902750446
2017-03-27 07:31:17,57.8597,-52.2104,496.0,3.162,34.853,-0.00366104063547,0.0001120902,0.111,2.195508,nan,nan,nan,9.58920214757
2017-03-27 07:31:17,57.8597,-52.2104,498.0,3.163,34.853,-0.00366104063545,0.0001112076,0.1036,2.17956,nan,nan,nan,9.58979818415
2017-03-27 07:31:17,57.8597,-52.2104,500.0,3.163,34.853,-0.00366104063541,0.0001112076,0.111,2.184876,nan,nan,nan,9.58979818415
2017-03-27 07:31:17,57.8597,-52.2104,504.0,3.161,34.853,-0.00366104063571,0.0001144438,0.10915,2.190192,nan,nan,nan,9.58705677448
2017-03-27 07:31:17,57.8597,-52.2104,508.0,3.162,34.853,-0.00366104063557,0.0001109134,0.10545,2.17956,nan,nan,nan,9.58370873034
2017-03-27 07:31:17,57.8597,-52.2104,512.0,3.161,34.853,-0.00366104063569,0.000111796,0.10545,2.195508,nan,nan,nan,9.58383976686
2017-03-27 07:31:17,57.8597,-52.2104,516.0,3.161,34.853,-0.00366104063563,0.0001135612,0.1073,2.200824,nan,nan,nan,9.58205308568
2017-03-27 07:31:17,57.8597,-52.2104,520.0,3.163,34.853,-0.00366104063544,0.0001120902,0.1073,2.195508,nan,nan,nan,9.5832441632
2017-03-27 07:31:17,57.8597,-52.2104,524.0,3.163,34.853,-0.00366104063535,0.0001141496,0.1073,2.184876,nan,nan,nan,9.57920711132
2017-03-27 07:31:17,57.8597,-52.2104,528.0,3.161,34.853,-0.00366104063573,0.0001109134,0.1073,2.17956,nan,nan,nan,9.5747674599
2017-03-27 07:31:17,57.8597,-52.2104,531.9,3.16,34.853,-0.00366104063585,0.0001112076,0.10545,2.195508,nan,nan,nan,9.5726853423
2017-03-27 07:31:17,57.8597,-52.2104,536.0,3.16,34.853,-0.00366104063588,0.0001120902,0.10175,2.190192,nan,nan,nan,9.56836812221
2017-03-27 07:31:17,57.8597,-52.2104,540.0,3.16,34.853,-0.00366104063588,0.0001115018,0.1036,2.190192,nan,nan,nan,9.5649563932
2017-03-27 07:31:17,57.8597,-52.2104,544.0,3.16,34.854,-0.00366104063594,0.0001115018,0.10175,2.200824,nan,nan,nan,9.56099961749
2017-03-27 07:31:17,57.8597,-52.2104,548.0,3.16,34.854,-0.00366104063594,0.0001109134,0.0999,2.200824,nan,nan,nan,9.55490778493
2017-03-27 07:31:17,57.8597,-52.2104,552.0,3.158,34.854,-0.00366104063616,0.0001097366,0.09435,2.195508,nan,nan,nan,9.5484409204
2017-03-27 07:31:17,57.8597,-52.2104,556.0,3.158,34.854,-0.00366104063626,0.0001097366,0.08695,2.195508,nan,nan,nan,9.54566589003
2017-03-27 07:31:17,57.8597,-52.2104,559.9,3.158,34.854,-0.00366104063619,0.0001100308,0.08695,2.200824,nan,nan,nan,9.54527461535
2017-03-27 07:31:17,57.8597,-52.2104,564.0,3.159,34.854,-0.0036610406361,0.0001091482,0.09065,2.200824,nan,nan,nan,9.54402977506
2017-03-27 07:31:17,57.8597,-52.2104,568.0,3.159,34.854,-0.00366104063604,0.0001100308,0.0888,2.20614,nan,nan,nan,9.54067557777
2017-03-27 07:31:17,57.8597,-52.2104,572.0,3.159,34.854,-0.00366104063597,0.0001094424,0.0888,2.200824,nan,nan,nan,9.54002386169
2017-03-27 07:31:17,57.8597,-52.2104,576.0,3.16,34.855,-0.0036610406359,0.0001094424,0.0888,2.20614,nan,nan,nan,9.53817564062
2017-03-27 07:31:17,57.8597,-52.2104,580.0,3.16,34.854,-0.00366104063586,0.0001097366,0.09065,2.200824,nan,nan,nan,9.53603175403
2017-03-27 07:31:17,57.8597,-52.2104,584.0,3.16,34.855,-0.0036610406358,0.000110325,0.0888,2.20614,nan,nan,nan,9.53514356805
2017-03-27 07:31:17,57.8597,-52.2104,588.1,3.16,34.855,-0.00366104063582,0.0001100308,0.0851,2.195508,nan,nan,nan,9.53488305181
2017-03-27 07:31:17,57.8597,-52.2104,592.1,3.161,34.855,-0.00366104063574,0.0001100308,0.0888,2.20614,nan,nan,nan,9.53277554409
2017-03-27 07:31:17,57.8597,-52.2104,596.0,3.161,34.855,-0.0036610406357,0.0001097366,0.0888,2.20614,nan,nan,nan,9.53330828964
2017-03-27 07:31:17,57.8597,-52.2104,600.0,3.161,34.854,-0.00366104063565,0.000111796,0.09065,2.200824,nan,nan,nan,9.53307150955
2017-03-27 07:31:17,57.8597,-52.2104,604.0,3.162,34.854,-0.00366104063558,0.0001112076,0.0888,2.20614,nan,nan,nan,9.53363979329
2017-03-27 07:31:17,57.8597,-52.2104,608.0,3.162,34.854,-0.00366104063552,0.0001091482,0.08695,2.195508,nan,nan,nan,9.53116567983
2017-03-27 07:31:17,57.8597,-52.2104,612.0,3.162,34.854,-0.0036610406355,0.0001126786,0.08695,2.200824,nan,nan,nan,9.53148525999
2017-03-27 07:31:17,57.8597,-52.2104,616.0,3.162,34.855,-0.00366104063546,0.0001100308,0.0888,2.195508,nan,nan,nan,9.52696495531
2017-03-27 07:31:17,57.8597,-52.2104,620.0,3.163,34.855,-0.00366104063541,0.0001115018,0.0888,2.190192,nan,nan,nan,9.52366505685
2017-03-27 07:31:17,57.8597,-52.2104,624.0,3.163,34.855,-0.00366104063533,0.000111796,0.08695,2.20614,nan,nan,nan,9.52309746685
2017-03-27 07:31:17,57.8597,-52.2104,628.0,3.164,34.855,-0.00366104063524,0.0001097366,0.0925,2.195508,nan,nan,nan,9.52146586541
2017-03-27 07:31:17,57.8597,-52.2104,632.0,3.164,34.855,-0.00366104063513,0.0001100308,0.08325,2.20614,nan,nan,nan,9.51704562831
2017-03-27 07:31:17,57.8597,-52.2104,636.0,3.166,34.855,-0.00366104063492,0.000108854,0.08325,2.211456,nan,nan,nan,9.51464741095
2017-03-27 07:31:17,57.8597,-52.2104,640.0,3.166,34.855,-0.00366104063488,0.000110325,0.0814,2.20614,nan,nan,nan,9.514245808
2017-03-27 07:31:17,57.8597,-52.2104,644.0,3.167,34.855,-0.00366104063476,0.0001097366,0.07955,2.20614,nan,nan,nan,9.51162406288
2017-03-27 07:31:17,57.8597,-52.2104,648.0,3.167,34.855,-0.0036610406347,0.0001109134,0.07955,2.20614,nan,nan,nan,9.51306473743
2017-03-27 07:31:17,57.8597,-52.2104,652.0,3.167,34.855,-0.00366104063462,0.0001079714,0.07585,2.216772,nan,nan,nan,9.50984128527
2017-03-27 07:31:17,57.8597,-52.2104,656.0,3.168,34.855,-0.00366104063457,0.0001106192,0.08325,2.20614,nan,nan,nan,9.50690232419
2017-03-27 07:31:17,57.8597,-52.2104,660.0,3.168,34.855,-0.00366104063444,0.0001100308,0.0814,2.20614,nan,nan,nan,9.49733738455
2017-03-27 07:31:17,57.8597,-52.2104,664.0,3.175,34.856,-0.0036610406334,0.0001097366,0.0666,2.222088,nan,nan,nan,9.49275349717
2017-03-27 07:31:17,57.8597,-52.2104,668.0,3.175,34.856,-0.00366104063329,0.0001135612,0.0629,2.211456,nan,nan,nan,9.49586413175
2017-03-27 07:31:17,57.8597,-52.2104,672.0,3.172,34.856,-0.00366104063401,0.000108854,0.074,2.216772,nan,nan,nan,9.50533295162
2017-03-27 07:31:17,57.8597,-52.2104,676.0,3.163,34.855,-0.00366104063541,0.000110325,0.074,2.190192,nan,nan,nan,9.50782284866
2017-03-27 07:31:17,57.8597,-52.2104,680.0,3.163,34.855,-0.00366104063538,0.0001082656,0.07585,2.195508,nan,nan,nan,9.50441270823
2017-03-27 07:31:17,57.8597,-52.2104,684.0,3.164,34.855,-0.00366104063525,0.0001097366,0.074,2.200824,nan,nan,nan,9.50533295162
2017-03-27 07:31:17,57.8597,-52.2104,688.0,3.164,34.855,-0.00366104063512,0.0001082656,0.07215,2.20614,nan,nan,nan,9.50336281382
2017-03-27 07:31:17,57.8597,-52.2104,692.0,3.166,34.855,-0.00366104063495,0.0001091482,0.0777,2.211456,nan,nan,nan,9.50529755572
2017-03-27 07:31:17,57.8597,-52.2104,696.0,3.165,34.855,-0.00366104063512,0.0001112076,0.0777,2.200824,nan,nan,nan,9.50297356149
2017-03-27 07:31:17,57.8597,-52.2104,700.0,3.163,34.855,-0.0036610406354,0.0001100308,0.0814,2.200824,nan,nan,nan,9.50736257343
2017-03-27 07:31:17,57.8597,-52.2104,704.0,3.163,34.855,-0.00366104063535,0.0001085598,0.07955,2.20614,nan,nan,nan,9.50034364656
2017-03-27 07:31:17,57.8597,-52.2104,708.0,3.165,34.855,-0.00366104063511,0.0001082656,0.07215,2.211456,nan,nan,nan,9.49822146413
2017-03-27 07:31:17,57.8597,-52.2104,711.9,3.165,34.855,-0.0036610406351,0.0001094424,0.074,2.20614,nan,nan,nan,9.50146391015
2017-03-27 07:31:17,57.8597,-52.2104,716.0,3.163,34.855,-0.00366104063535,0.0001106192,0.0777,2.184876,nan,nan,nan,9.50126343061
2017-03-27 07:31:17,57.8597,-52.2104,720.0,3.163,34.855,-0.00366104063537,0.000108854,0.0814,2.190192,nan,nan,nan,9.50248997085
2017-03-27 07:31:17,57.8597,-52.2104,724.0,3.162,34.855,-0.00366104063544,0.000108854,0.07955,2.190192,nan,nan,nan,9.5019120587
2017-03-27 07:31:17,57.8597,-52.2104,728.0,3.163,34.855,-0.00366104063542,0.0001100308,0.0777,2.195508,nan,nan,nan,9.50048514504
2017-03-27 07:31:17,57.8597,-52.2104,732.0,3.163,34.855,-0.00366104063536,0.0001091482,0.07585,2.200824,nan,nan,nan,9.4986694344
2017-03-27 07:31:17,57.8597,-52.2104,736.0,3.163,34.854,-0.00366104063541,0.0001100308,0.0814,2.195508,nan,nan,nan,9.49881090381
2017-03-27 07:31:17,57.8597,-52.2104,740.0,3.163,34.854,-0.00366104063537,0.0001106192,0.0814,2.184876,nan,nan,nan,9.49812715774
2017-03-27 07:31:17,57.8597,-52.2104,744.0,3.163,34.854,-0.00366104063537,0.0001115018,0.0888,2.190192,nan,nan,nan,9.49763206709
2017-03-27 07:31:17,57.8597,-52.2104,748.0,3.163,34.854,-0.00366104063532,0.0001091482,0.08325,2.195508,nan,nan,nan,9.49424975266
2017-03-27 07:31:17,57.8597,-52.2104,752.0,3.164,34.854,-0.00366104063518,0.0001097366,0.0851,2.195508,nan,nan,nan,9.49249433124
2017-03-27 07:31:17,57.8597,-52.2104,756.0,3.165,34.854,-0.00366104063509,0.0001100308,0.07585,2.195508,nan,nan,nan,9.48864315511
2017-03-27 07:31:17,57.8597,-52.2104,760.0,3.165,34.854,-0.00366104063507,0.0001091482,0.0814,2.200824,nan,nan,nan,9.48942031002
2017-03-27 07:31:17,57.8597,-52.2104,764.0,3.165,34.854,-0.003661040635,0.000108854,0.0777,2.20614,nan,nan,nan,9.48893752324
2017-03-27 07:31:17,57.8597,-52.2104,768.0,3.166,34.854,-0.0036610406349,0.0001094424,0.07955,2.200824,nan,nan,nan,9.48497033582
2017-03-27 07:31:17,57.8597,-52.2104,772.0,3.166,34.855,-0.00366104063482,0.0001094424,0.07585,2.195508,nan,nan,nan,9.48608848676
2017-03-27 07:31:17,57.8597,-52.2104,776.1,3.165,34.854,-0.00366104063498,0.0001100308,0.08325,2.195508,nan,nan,nan,9.48673590751
2017-03-27 07:31:17,57.8597,-52.2104,780.0,3.166,34.854,-0.0036610406349,0.0001082656,0.0851,2.200824,nan,nan,nan,9.48408769356
2017-03-27 07:31:17,57.8597,-52.2104,784.0,3.166,34.854,-0.00366104063473,0.0001094424,0.0814,2.200824,nan,nan,nan,9.48202856712
2017-03-27 07:31:17,57.8597,-52.2104,788.0,3.167,34.854,-0.00366104063468,0.0001091482,0.07955,2.200824,nan,nan,nan,9.48074628877
2017-03-27 07:31:17,57.8597,-52.2104,792.0,3.167,34.854,-0.00366104063466,0.0001094424,0.0814,2.195508,nan,nan,nan,9.48167562632
2017-03-27 07:31:17,57.8597,-52.2104,796.0,3.166,34.854,-0.00366104063494,0.0001094424,0.0851,2.200824,nan,nan,nan,9.48427598255
2017-03-27 07:31:17,57.8597,-52.2104,800.0,3.166,34.854,-0.00366104063493,0.0001094424,0.08325,2.195508,nan,nan,nan,9.48427598255
2017-03-27 07:31:17,57.8597,-52.2104,804.0,3.165,34.854,-0.00366104063494,0.0001085598,0.0888,2.195508,nan,nan,nan,9.48061689575
2017-03-27 07:31:17,57.8597,-52.2104,808.0,3.166,34.854,-0.00366104063489,0.000110325,0.08325,2.200824,nan,nan,nan,9.47967591754
2017-03-27 07:31:17,57.8597,-52.2104,812.0,3.166,34.854,-0.00366104063486,0.0001094424,0.0851,2.200824,nan,nan,nan,9.48019344209
2017-03-27 07:31:17,57.8597,-52.2104,816.0,3.167,34.854,-0.00366104063477,0.0001079714,0.0814,2.20614,nan,nan,nan,9.47732394801
2017-03-27 07:31:17,57.8597,-52.2104,820.0,3.167,34.854,-0.00366104063472,0.0001153264,0.0851,2.195508,nan,nan,nan,9.47746504701
2017-03-27 07:31:17,57.8597,-52.2104,824.0,3.167,34.854,-0.00366104063477,0.000113267,0.08695,2.195508,nan,nan,nan,9.47291583711
2017-03-27 07:31:17,57.8597,-52.2104,828.0,3.167,34.854,-0.00366104063477,0.0001097366,0.0888,2.190192,nan,nan,nan,9.47228126588
2017-03-27 07:31:17,57.8597,-52.2104,832.0,3.167,34.854,-0.00366104063462,0.0001100308,0.0851,2.195508,nan,nan,nan,9.47246928182
2017-03-27 07:31:17,57.8597,-52.2104,836.0,3.166,34.854,-0.00366104063483,0.0001085598,0.0814,2.190192,nan,nan,nan,9.47071855157
2017-03-27 07:31:17,57.8597,-52.2104,840.0,3.166,34.854,-0.00366104063492,0.0001094424,0.08325,2.190192,nan,nan,nan,9.46792286481
2017-03-27 07:31:17,57.8597,-52.2104,844.0,3.167,34.854,-0.00366104063484,0.0001085598,0.08325,2.190192,nan,nan,nan,9.46866280599
2017-03-27 07:31:17,57.8597,-52.2104,848.0,3.166,34.854,-0.00366104063487,0.0001109134,0.07955,2.184876,nan,nan,nan,9.46708904355
2017-03-27 07:31:17,57.8597,-52.2104,852.0,3.167,34.854,-0.00366104063466,0.0001082656,0.0814,2.195508,nan,nan,nan,9.46674849327
2017-03-27 07:31:17,57.8597,-52.2104,856.0,3.169,34.854,-0.00366104063432,0.000108854,0.0888,2.190192,nan,nan,nan,9.46490507216
2017-03-27 07:31:17,57.8597,-52.2104,860.0,3.166,34.854,-0.00366104063485,0.000108854,0.0814,2.211456,nan,nan,nan,9.4626395285
2017-03-27 07:31:17,57.8597,-52.2104,864.0,3.164,34.853,-0.0036610406352,0.0001085598,0.0777,2.200824,nan,nan,nan,9.46175930625
2017-03-27 07:31:17,57.8597,-52.2104,868.0,3.165,34.853,-0.00366104063498,0.0001085598,0.0777,2.211456,nan,nan,nan,9.46037461625
2017-03-27 07:31:17,57.8597,-52.2104,872.0,3.168,34.854,-0.00366104063439,0.0001094424,0.07955,2.200824,nan,nan,nan,9.45911921148
2017-03-27 07:31:17,57.8597,-52.2104,876.0,3.171,34.854,-0.00366104063397,0.0001097366,0.0814,2.200824,nan,nan,nan,9.45970582508
