datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-13 07:42:10,52.35,-38.3028,444.0,4.09,34.891,1.0535860000000001,20.3462,415,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,446.0,4.09,34.891,1.0535899999999998,20.34625,378,63,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,448.0,4.089,34.891,1.0536340000000002,20.3438,376,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,450.0,4.083,34.892,1.053814,20.3448,376,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,452.0,4.081,34.892,1.0538630000000002,20.34275,384,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,454.0,4.08,34.892,1.0539100000000001,20.3452,375,63,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,456.0,4.079,34.892,1.0539299999999998,20.3436,375,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,458.0,4.079,34.892,1.053944,20.34425,371,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,460.0,4.078,34.892,1.0539679999999998,20.3405,376,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,462.0,4.076,34.892,1.0540120000000002,20.342,376,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,464.0,4.075,34.892,1.0540790000000002,20.336,379,63,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,466.0,4.069,34.892,1.0542799999999999,20.333,382,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,468.0,4.062,34.892,1.054453,20.3335,370,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,470.0,4.058,34.892,1.054564,20.3324,374,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,472.0,4.058,34.892,1.054576,20.3315,375,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,474.0,4.057,34.892,1.0546039999999999,20.3308,385,66,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,476.0,4.056,34.892,1.0546380000000002,20.329,374,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,478.0,4.055,34.892,1.0546760000000002,20.3285,378,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,480.0,4.052,34.892,1.054739,20.327,373,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,482.0,4.048,34.892,1.0548980000000001,20.32675,381,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,484.0,4.043,34.892,1.0550220000000001,20.32925,382,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,486.0,4.039,34.893,1.0551110000000001,20.33225,375,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,488.0,4.042,34.894,1.0550549999999999,20.3415,381,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,490.0,4.049,34.895,1.05484,20.34675,374,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,492.0,4.064,34.898,1.0544280000000001,20.3515,374,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,494.0,4.072,34.899,1.05416,20.35275,382,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,496.0,4.07,34.899,1.054224,20.3532,376,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,498.0,4.067,34.899,1.0543209999999998,20.353,371,64,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,500.0,4.064,34.899,1.054389,20.351,373,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,504.0,4.066,34.9,1.05437,20.35,378,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,508.1,4.053,34.899,1.054748,20.34478,367,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,512.1,4.047,34.898,1.0549369999999998,20.3399,371,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,516.0,4.035,34.898,1.0553020000000002,20.33282,369,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,520.0,4.021,34.897,1.055732,20.32755,369,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,524.0,4.016,34.897,1.055875,20.3249,371,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,528.0,4.014,34.896,1.0559509999999999,20.3229,372,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,532.0,4.009,34.896,1.056101,20.3229,371,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,536.0,4.005,34.896,1.0562209999999999,20.3231,369,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,540.0,4.003,34.897,1.0562770000000001,20.325,373,65,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,544.0,4.002,34.897,1.0563069999999999,20.325,378,63,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,548.0,4.0,34.897,1.056353,20.32589,371,65,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,552.0,4.002,34.898,1.0563259999999999,20.32678,367,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,556.0,4.001,34.898,1.056371,20.32367,368,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,560.0,3.996,34.898,1.056498,20.32189,367,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,564.0,3.99,34.898,1.056698,20.31778,367,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,568.0,3.984,34.898,1.056886,20.31878,368,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,572.0,3.982,34.897,1.056927,20.3195,372,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,576.0,3.982,34.897,1.056933,20.31811,374,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,580.0,3.981,34.897,1.0569570000000001,20.31913,370,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,584.0,3.978,34.897,1.057058,20.318,370,65,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,588.0,3.978,34.897,1.057076,20.31963,364,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,592.0,3.978,34.898,1.057089,20.31989,368,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,596.0,3.977,34.897,1.057127,20.31675,364,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,600.0,3.972,34.897,1.057283,20.315,375,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,604.0,3.962,34.897,1.0575709999999998,20.31175,372,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,608.0,3.954,34.896,1.057814,20.307,367,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,612.0,3.948,34.896,1.0580059999999998,20.3045,370,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,616.0,3.945,34.896,1.0580889999999998,20.30467,371,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,620.0,3.943,34.896,1.058182,20.30275,368,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,624.1,3.938,34.896,1.058326,20.30022,385,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,628.0,3.932,34.895,1.058516,20.2955,369,65,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,632.0,3.922,34.895,1.058818,20.293,368,62,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,636.0,3.916,34.894,1.0589879999999998,20.28933,363,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,640.0,3.909,34.894,1.0592030000000001,20.29144,367,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,644.0,3.908,34.894,1.059237,20.2905,368,62,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,648.0,3.907,34.894,1.059279,20.29078,370,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,652.0,3.901,34.895,1.059443,20.288,365,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,656.0,3.897,34.895,1.0595690000000002,20.28963,361,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,660.0,3.895,34.895,1.0596320000000001,20.29211,374,61,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,664.1,3.897,34.895,1.059587,20.29366,362,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,668.0,3.898,34.896,1.0595599999999998,20.295,364,64,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,672.0,3.892,34.897,1.059724,20.29411,370,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,676.0,3.884,34.897,1.059974,20.29311,363,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,680.0,3.882,34.897,1.060018,20.29567,356,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,684.0,3.881,34.897,1.0600550000000002,20.29478,370,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,688.0,3.881,34.897,1.0600779999999999,20.29467,360,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,692.0,3.878,34.897,1.0601630000000002,20.2964,360,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,696.0,3.877,34.897,1.060209,20.29611,362,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,700.0,3.874,34.897,1.060301,20.29456,358,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,704.0,3.87,34.897,1.0604049999999998,20.2992,361,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,708.0,3.87,34.897,1.060429,20.30133,358,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,712.0,3.87,34.898,1.060428,20.3027,359,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,716.0,3.869,34.898,1.0604719999999999,20.3025,360,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,720.0,3.865,34.898,1.06059,20.30389,359,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,724.0,3.863,34.899,1.0606550000000001,20.3032,358,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,728.0,3.855,34.898,1.0609030000000002,20.3015,353,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,732.0,3.852,34.898,1.0609799999999998,20.30022,357,66,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,736.0,3.847,34.898,1.06113,20.2977,356,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,740.0,3.841,34.898,1.061344,20.2963,355,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,744.0,3.835,34.898,1.0615169999999998,20.297,359,64,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,748.0,3.832,34.898,1.0616089999999998,20.29633,354,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,752.0,3.828,34.898,1.06174,20.2961,354,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,756.0,3.823,34.898,1.061887,20.2959,356,66,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,760.0,3.817,34.898,1.0620820000000002,20.2939,353,63,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,764.0,3.814,34.898,1.062172,20.29556,359,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,768.0,3.812,34.898,1.06223,20.2945,354,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,772.0,3.809,34.898,1.0623170000000002,20.2974,361,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,776.0,3.807,34.898,1.0623770000000001,20.29744,355,62,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,780.0,3.805,34.898,1.062449,20.2979,355,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,784.0,3.803,34.898,1.0624989999999999,20.29922,356,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,788.0,3.802,34.898,1.0625390000000001,20.2984,365,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,792.0,3.801,34.898,1.0625930000000001,20.2979,353,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,796.0,3.796,34.898,1.062738,20.29511,357,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,800.0,3.788,34.898,1.0629680000000001,20.2938,351,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,804.0,3.785,34.898,1.063066,20.2962,361,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,808.0,3.783,34.899,1.0631279999999999,20.29522,359,65,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,812.0,3.78,34.899,1.0632130000000002,20.2956,354,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,816.0,3.778,34.899,1.063291,20.29344,386,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,820.0,3.777,34.898,1.063332,20.2933,352,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,824.0,3.77,34.898,1.063548,20.28867,354,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,828.0,3.765,34.898,1.06371,20.2874,351,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,832.0,3.76,34.898,1.063841,20.28589,368,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,836.0,3.754,34.898,1.0640230000000002,20.28511,353,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,840.0,3.752,34.897,1.0640999999999998,20.284,353,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,844.0,3.751,34.897,1.0641150000000001,20.28444,352,62,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,848.0,3.75,34.897,1.064146,20.28434,355,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,852.0,3.75,34.897,1.0641720000000001,20.283,351,62,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,856.0,3.746,34.897,1.0642909999999999,20.28033,351,62,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,860.0,3.74,34.897,1.0644580000000001,20.28033,353,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,864.0,3.737,34.897,1.064555,20.28112,350,62,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,868.0,3.734,34.897,1.0646399999999998,20.279,351,63,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,872.0,3.732,34.897,1.0647099999999998,20.281,353,61,256,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,876.0,3.731,34.897,1.0647220000000002,20.28145,369,62,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,880.0,3.73,34.897,1.0647639999999998,20.28575,353,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,884.0,3.729,34.897,1.064806,20.28675,355,63,255,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,888.0,3.727,34.898,1.0648460000000002,20.292,352,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,892.0,3.727,34.898,1.0648369999999998,20.29825,350,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,896.0,3.729,34.899,1.0647769999999999,20.31162,350,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,900.0,3.74,34.901,1.064438,20.3235,347,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,904.0,3.744,34.902,1.064339,20.32713,392,65,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,908.0,3.739,34.902,1.064498,20.32962,351,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,912.0,3.744,34.903,1.064352,20.34087,351,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,916.0,3.743,34.903,1.0643790000000002,20.3425,351,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,920.0,3.748,34.904,1.064229,20.34488,349,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,924.0,3.739,34.904,1.064508,20.3395,349,63,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,928.0,3.735,34.903,1.064619,20.3353,349,63,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,932.0,3.732,34.903,1.064714,20.337,350,64,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,936.0,3.732,34.903,1.0647190000000002,20.336,350,63,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,940.0,3.729,34.903,1.064807,20.3346,350,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,944.0,3.727,34.903,1.0648710000000001,20.33867,348,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,948.0,3.727,34.903,1.064876,20.344,351,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,952.0,3.73,34.905,1.064785,20.3516,350,63,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,956.0,3.729,34.905,1.064842,20.35089,351,63,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,960.0,3.726,34.905,1.064914,20.35225,353,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,964.0,3.725,34.905,1.064931,20.35889,349,63,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,968.0,3.726,34.905,1.064921,20.37089,347,63,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,972.0,3.732,34.907,1.0647250000000001,20.384,350,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,976.0,3.736,34.907,1.064609,20.38887,347,63,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,980.0,3.739,34.908,1.064537,20.3905,350,65,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,984.0,3.738,34.908,1.0645769999999999,20.391,362,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,988.0,3.734,34.908,1.0646969999999998,20.39011,350,65,264,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,992.2,3.732,34.908,1.0647440000000001,20.39125,388,63,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,994.7,3.733,34.908,1.064724,20.39386,350,63,263,nan,nan,nan
