datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-05 07:02:19,54.5944,-26.9823,436.0,5.26,34.929,1.0180159999999998,21.2296,389,66,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,438.0,5.256,34.928,1.0181710000000002,21.2048,387,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,440.0,5.229,34.926,1.0190070000000002,21.1745,390,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,442.0,5.184,34.923,1.0202140000000002,21.1598,390,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,444.0,5.156,34.922,1.021013,21.1562,399,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,446.0,5.152,34.923,1.021103,21.1584,397,68,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,448.0,5.152,34.925,1.02116,21.1628,385,68,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,450.0,5.143,34.927,1.0214059999999998,21.1665,388,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,452.0,5.141,34.929,1.0214729999999999,21.169,388,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,454.0,5.139,34.93,1.02155,21.1716,392,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,456.0,5.137,34.93,1.0216029999999998,21.1768,390,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,458.0,5.138,34.932,1.0215900000000002,21.182,391,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,460.0,5.142,34.935,1.0215109999999998,21.1798,396,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,462.0,5.141,34.936,1.021591,21.174,392,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,464.0,5.133,34.937,1.021852,21.1666,401,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,466.0,5.123,34.938,1.022161,21.1612,389,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,468.0,5.109,34.937,1.022574,21.153,390,65,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,470.0,5.102,34.938,1.0227940000000002,21.1454,390,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,472.0,5.09,34.937,1.0231750000000002,21.13575,400,70,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,474.0,5.067,34.935,1.023739,21.1236,390,70,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,476.0,5.063,34.938,1.023968,21.1204,387,66,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,478.0,5.059,34.939,1.024009,21.1078,388,69,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,480.0,5.024,34.935,1.02503,21.1004,381,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,482.0,4.997,34.933,1.025842,21.0942,386,66,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,484.0,4.991,34.933,1.026046,21.0866,392,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,486.0,4.983,34.934,1.026278,21.0816,388,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,488.0,4.978,34.934,1.026456,21.0744,387,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,490.0,4.974,34.935,1.026598,21.0662,381,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,492.0,4.96,34.935,1.0270100000000002,21.0592,377,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,494.0,4.951,34.935,1.0272800000000002,21.04875,388,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,496.0,4.941,34.936,1.027552,21.0484,403,68,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,498.0,4.932,34.936,1.0277980000000002,21.0444,386,65,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,500.0,4.929,34.936,1.0279150000000001,21.0412,392,65,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,504.0,4.919,34.936,1.028226,21.0317,389,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,508.0,4.909,34.936,1.028575,21.0184,385,68,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,512.0,4.889,34.937,1.029179,21.00622,393,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,516.0,4.871,34.937,1.0296919999999998,20.9968,390,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,520.0,4.863,34.936,1.0299770000000001,20.9857,384,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,524.0,4.848,34.937,1.0304410000000002,20.97489,383,68,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,528.0,4.834,34.937,1.030868,20.966,379,65,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,532.0,4.816,34.937,1.0314459999999999,20.95333,386,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,536.0,4.794,34.936,1.0320839999999998,20.9454,388,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,540.0,4.78,34.936,1.03255,20.92722,399,65,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,544.0,4.756,34.936,1.0332400000000002,20.91656,382,65,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,548.0,4.746,34.937,1.0335800000000002,20.89922,384,67,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,552.0,4.725,34.937,1.034234,20.87955,382,67,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,556.0,4.699,34.938,1.0350259999999998,20.85444,383,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,560.0,4.665,34.937,1.0360209999999999,20.83725,382,66,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,564.0,4.642,34.936,1.036679,20.82555,380,66,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,568.1,4.621,34.936,1.037308,20.8161,380,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,572.0,4.599,34.934,1.0379800000000001,20.81036,387,66,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,576.0,4.595,34.935,1.0380820000000002,20.80391,389,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,580.0,4.583,34.934,1.038465,20.78991,378,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,584.0,4.557,34.933,1.03926,20.776,395,68,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,588.0,4.535,34.931,1.039907,20.7688,388,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,592.0,4.527,34.93,1.0401319999999998,20.76444,382,66,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,596.0,4.52,34.93,1.040324,20.7625,384,64,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,600.0,4.52,34.93,1.040349,20.7617,392,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,604.0,4.513,34.931,1.040559,20.75656,381,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,608.0,4.505,34.93,1.0407929999999999,20.755,381,68,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,612.0,4.5,34.93,1.0409769999999998,20.75344,392,65,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,616.0,4.496,34.929,1.041076,20.75322,379,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,620.0,4.495,34.929,1.041125,20.74989,385,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,624.0,4.493,34.93,1.0412119999999998,20.74622,388,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,628.0,4.485,34.93,1.0414599999999998,20.73975,376,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,632.0,4.479,34.931,1.041636,20.73422,389,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,636.0,4.473,34.931,1.041829,20.73025,398,66,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,640.0,4.468,34.931,1.0419990000000001,20.72289,386,65,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,644.0,4.454,34.93,1.042427,20.71856,460,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,648.0,4.451,34.93,1.042525,20.71367,388,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,652.0,4.438,34.929,1.0429940000000002,20.707,387,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,656.0,4.41,34.926,1.0437720000000001,20.70362,378,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,660.0,4.407,34.926,1.0438390000000002,20.70344,383,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,664.0,4.414,34.929,1.043679,20.6975,379,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,668.0,4.404,34.928,1.0439910000000001,20.69245,383,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,672.0,4.394,34.928,1.0443380000000002,20.68111,390,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,676.0,4.367,34.926,1.045176,20.66989,384,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,680.0,4.347,34.925,1.045722,20.66225,383,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,684.0,4.335,34.925,1.0460530000000001,20.66133,389,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,688.0,4.328,34.924,1.046288,20.65438,383,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,692.0,4.315,34.923,1.046656,20.65289,384,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,696.0,4.31,34.923,1.0468220000000001,20.64363,384,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,700.0,4.297,34.922,1.047221,20.641,391,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,704.0,4.294,34.922,1.047336,20.63613,385,64,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,708.0,4.287,34.922,1.047546,20.63211,382,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,712.0,4.281,34.923,1.0477210000000001,20.62663,390,67,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,716.0,4.273,34.922,1.047984,20.62222,390,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,720.0,4.263,34.922,1.0482719999999999,20.61738,385,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,724.0,4.256,34.922,1.04848,20.61475,389,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,728.0,4.253,34.923,1.048581,20.61133,381,65,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,732.0,4.254,34.923,1.0485669999999998,20.6085,399,64,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,736.0,4.25,34.924,1.048695,20.60289,384,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,740.0,4.243,34.924,1.0489410000000001,20.59763,387,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,744.0,4.224,34.922,1.049481,20.59337,380,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,748.0,4.211,34.921,1.049871,20.58867,446,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,752.0,4.205,34.921,1.0500660000000002,20.59125,380,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,756.0,4.206,34.921,1.0500500000000001,20.588,378,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,760.0,4.202,34.921,1.050179,20.58278,380,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,764.0,4.195,34.92,1.050415,20.57975,379,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,768.0,4.185,34.92,1.0507209999999998,20.57575,376,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,772.0,4.173,34.919,1.051097,20.57338,386,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,776.0,4.162,34.918,1.051412,20.56975,387,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,780.0,4.148,34.916,1.051857,20.56425,386,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,784.0,4.142,34.916,1.0520269999999998,20.55988,382,67,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,788.0,4.137,34.916,1.0521889999999998,20.55563,392,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,792.0,4.122,34.915,1.052626,20.55225,384,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,796.1,4.11,34.914,1.052997,20.54988,404,67,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,800.1,4.105,34.914,1.05316,20.54778,376,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,804.1,4.095,34.913,1.053445,20.5421,386,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,808.0,4.086,34.913,1.053719,20.5394,387,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,812.0,4.08,34.912,1.0538850000000002,20.53882,376,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,816.0,4.078,34.912,1.0539619999999998,20.5358,374,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,820.0,4.073,34.912,1.0541269999999998,20.5336,382,67,260,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,824.0,4.063,34.912,1.054404,20.5355,390,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,828.0,4.06,34.912,1.0544920000000002,20.5345,377,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,832.0,4.058,34.912,1.0545550000000001,20.53267,383,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,836.0,4.053,34.912,1.054713,20.533,396,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,840.0,4.049,34.911,1.054852,20.5333,402,65,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,844.0,4.044,34.912,1.0549810000000002,20.5317,386,64,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,848.0,4.044,34.912,1.0550039999999998,20.5321,379,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,852.0,4.046,34.913,1.0549400000000002,20.5314,400,66,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,856.0,4.047,34.914,1.054929,20.5325,381,66,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,860.0,4.045,34.914,1.0549810000000002,20.5286,372,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,864.0,4.042,34.914,1.0551300000000001,20.5268,370,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,868.0,4.033,34.913,1.0553810000000001,20.52389,375,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,872.0,4.026,34.912,1.0555979999999998,20.5223,376,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,876.0,4.021,34.912,1.055749,20.5203,373,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,880.0,4.013,34.912,1.056013,20.51667,369,65,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,884.0,4.004,34.912,1.056282,20.5122,374,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,888.0,3.99,34.91,1.0566900000000001,20.5103,369,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,892.0,3.985,34.91,1.0568520000000001,20.51078,376,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,895.9,3.979,34.91,1.0570140000000001,20.51144,372,65,260,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,900.0,3.981,34.911,1.056952,20.5118,378,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,904.0,3.982,34.911,1.0569510000000002,20.51011,375,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,908.0,3.976,34.911,1.0571169999999999,20.50956,382,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,912.0,3.974,34.911,1.0572080000000001,20.5089,371,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,916.0,3.97,34.911,1.0573320000000002,20.50778,373,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,920.0,3.965,34.91,1.05749,20.50767,369,64,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,924.0,3.964,34.91,1.0575260000000002,20.50822,382,65,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,928.0,3.961,34.91,1.057613,20.50444,365,64,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,932.0,3.956,34.91,1.057769,20.50333,369,63,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,936.0,3.95,34.91,1.057976,20.50078,368,66,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,940.0,3.943,34.909,1.058179,20.50211,374,63,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,944.0,3.94,34.909,1.0582760000000002,20.50287,374,65,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,948.0,3.938,34.909,1.0583140000000002,20.50344,372,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,952.0,3.937,34.909,1.058357,20.503,371,64,259,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,956.0,3.933,34.908,1.058491,20.49933,375,63,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,960.0,3.926,34.908,1.0587209999999998,20.50056,368,66,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,964.0,3.923,34.908,1.058814,20.49989,366,63,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,968.0,3.921,34.908,1.058887,20.49933,366,63,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,972.0,3.919,34.908,1.0589309999999998,20.50125,368,64,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,976.0,3.918,34.907,1.058979,20.5,363,64,262,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,980.0,3.916,34.908,1.0590290000000002,20.50063,361,65,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,984.0,3.912,34.907,1.0591719999999998,20.49967,363,65,261,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,988.1,3.91,34.907,1.059228,20.499,366,62,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,991.2,3.91,34.907,1.059224,20.50033,363,65,262,nan,nan,nan
