datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 06:51:23,55.6136,-26.1352,434.0,6.671,35.013,0.97614,21.4675,365,70,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,436.0,6.677,35.016,0.9760009999999999,21.4634,364,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,438.0,6.678,35.019,0.976051,21.459,360,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,440.0,6.669,35.021,0.9763470000000001,21.4565,369,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,442.0,6.653,35.019,0.9768349999999999,21.45075,367,71,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,444.0,6.618,35.017,0.977767,21.4445,566,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,446.0,6.556,35.01,0.9794700000000001,21.45025,368,66,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,448.0,6.545,35.008,0.979822,21.4474,364,70,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,450.0,6.534,35.006,0.9802090000000001,21.4485,367,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,452.0,6.511,35.004,0.980987,21.4475,369,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,454.0,6.468,34.997,0.9818929999999999,21.44925,363,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,456.0,6.469,34.998,0.9820450000000001,21.45025,394,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,458.0,6.361,34.995,0.984842,21.4696,363,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,460.0,6.368,34.997,0.98478,21.4825,375,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,462.0,6.417,35.008,0.9832529999999999,21.4856,367,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,464.0,6.453,35.02,0.9824870000000001,21.4865,366,68,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,466.0,6.457,35.023,0.9823759999999999,21.487,370,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,468.0,6.456,35.026,0.9824219999999999,21.4858,364,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,470.0,6.464,35.03,0.982216,21.483,365,67,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,472.0,6.477,35.035,0.9818960000000001,21.48025,362,66,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,474.0,6.489,35.04,0.9816609999999999,21.4732,362,69,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,476.0,6.492,35.043,0.9816819999999999,21.46175,367,68,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,478.0,6.462,35.041,0.982569,21.457,366,65,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,480.0,6.431,35.037,0.9834849999999999,21.452,366,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,482.0,6.394,35.033,0.984569,21.444,376,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,484.0,6.334,35.027,0.986354,21.4394,368,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,486.0,6.285,35.023,0.9877119999999999,21.43525,375,66,270,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,488.0,6.204,35.015,0.9898929999999999,21.437,369,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,490.0,6.207,35.015,0.9897929999999999,21.4362,367,66,270,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,492.0,6.211,35.015,0.9897229999999999,21.4335,362,70,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,494.0,6.205,35.015,0.9899690000000001,21.4305,371,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,496.0,6.169,35.01,0.9908859999999999,21.4262,364,70,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,498.0,6.137,35.008,0.9918990000000001,21.4275,362,68,270,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,500.0,6.124,35.006,0.9923139999999999,21.425,364,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,504.0,6.104,35.007,0.9929140000000001,21.42662,370,65,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,508.1,6.119,35.015,0.992453,21.42089,399,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,512.0,6.124,35.021,0.992642,21.4094,381,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,516.0,6.077,35.016,0.994054,21.3984,362,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,520.0,5.99,35.006,0.996612,21.3713,367,68,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,524.0,5.815,34.987,1.001509,21.36018,370,66,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,528.0,5.748,34.978,1.0036079999999998,21.3419,369,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,532.0,5.657,34.968,1.0063360000000001,21.3104,378,69,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,536.0,5.567,34.96,1.008636,21.30178,383,69,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,540.0,5.559,34.964,1.008867,21.2949,385,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,544.0,5.556,34.966,1.0090020000000002,21.28911,378,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,548.0,5.538,34.966,1.00956,21.2855,400,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,552.0,5.524,34.966,1.0099680000000002,21.27922,398,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,556.0,5.513,34.967,1.0103140000000002,21.26989,383,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,560.0,5.5,34.968,1.0106920000000001,21.26078,385,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,564.0,5.485,34.971,1.011152,21.24778,385,65,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,568.0,5.468,34.975,1.0116649999999998,21.24356,398,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,572.0,5.466,34.976,1.011775,21.23878,387,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,576.0,5.461,34.979,1.01194,21.22956,389,65,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,580.0,5.448,34.979,1.012369,21.21278,386,64,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,584.0,5.393,34.977,1.013982,21.19911,388,67,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,588.0,5.38,34.975,1.014367,21.19337,382,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,592.0,5.37,34.975,1.014738,21.17945,383,66,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,596.0,5.34,34.974,1.015651,21.16613,393,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,600.0,5.315,34.973,1.016406,21.15313,390,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,604.0,5.291,34.972,1.0170849999999998,21.138,388,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,608.0,5.266,34.971,1.0179369999999999,21.11744,384,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,612.0,5.214,34.971,1.019368,21.105,394,66,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,616.0,5.186,34.97,1.020177,21.0955,385,67,269,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,620.0,5.164,34.969,1.0208110000000001,21.0855,384,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,624.1,5.134,34.968,1.021677,21.07789,380,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,628.1,5.117,34.968,1.022183,21.0722,380,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,632.0,5.108,34.969,1.0224799999999998,21.06518,377,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,636.0,5.101,34.97,1.022701,21.05146,376,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,640.0,5.085,34.972,1.023225,21.0355,375,67,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,644.0,5.07,34.973,1.023632,21.03009,384,67,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,648.0,5.063,34.973,1.023886,21.0265,375,65,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,652.0,5.051,34.972,1.024248,21.0226,383,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,656.0,5.047,34.972,1.0244010000000001,21.0219,375,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,660.0,5.048,34.972,1.024451,21.0145,385,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,664.0,5.035,34.972,1.024908,20.9969,373,65,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,668.0,4.998,34.969,1.0260829999999999,20.9744,381,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,672.0,4.942,34.964,1.027679,20.95545,376,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,676.0,4.893,34.96,1.029084,20.9449,371,66,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,680.0,4.872,34.96,1.029699,20.93689,375,66,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,684.0,4.851,34.959,1.030319,20.9287,381,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,688.0,4.844,34.958,1.0305520000000001,20.92267,383,66,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,692.0,4.828,34.96,1.03105,20.9136,371,65,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,696.0,4.817,34.96,1.0314040000000002,20.90767,377,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,700.0,4.806,34.96,1.0317690000000002,20.9028,381,67,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,704.0,4.797,34.959,1.032086,20.89722,379,65,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,708.0,4.79,34.959,1.0323479999999998,20.88622,370,65,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,712.0,4.765,34.958,1.0331489999999999,20.86444,372,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,716.0,4.714,34.953,1.034649,20.85078,378,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,720.0,4.683,34.949,1.035587,20.83689,378,65,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,724.0,4.64,34.945,1.0368909999999998,20.8228,425,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,728.0,4.612,34.944,1.037725,20.81237,375,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,732.0,4.588,34.941,1.0384540000000002,20.80245,486,65,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,736.0,4.532,34.934,1.040136,20.791,386,66,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,740.0,4.497,34.93,1.0411350000000001,20.778,484,67,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,744.0,4.468,34.928,1.0420120000000002,20.764,383,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,748.0,4.45,34.927,1.0424989999999998,20.75863,386,67,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,752.0,4.444,34.928,1.042685,20.75255,381,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,756.0,4.438,34.928,1.042859,20.75025,379,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,760.0,4.438,34.928,1.042859,20.74675,380,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,764.1,4.436,34.928,1.042948,20.74067,384,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,768.0,4.423,34.929,1.0433439999999998,20.73182,377,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,772.0,4.418,34.93,1.0434869999999998,20.72754,374,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,776.0,4.413,34.931,1.0436550000000002,20.7253,367,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,780.0,4.407,34.931,1.043857,20.72227,373,64,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,784.0,4.403,34.931,1.0439829999999999,20.7182,376,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,788.0,4.395,34.93,1.0442619999999998,20.708,375,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,792.0,4.371,34.928,1.044991,20.6979,372,67,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,796.0,4.35,34.927,1.0455860000000001,20.695,377,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,800.0,4.345,34.926,1.0457169999999998,20.6949,369,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,804.0,4.343,34.926,1.045801,20.694,371,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,808.0,4.337,34.925,1.045979,20.69245,377,64,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,812.0,4.33,34.924,1.0461960000000001,20.68811,375,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,816.0,4.32,34.923,1.04651,20.68322,437,64,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,820.0,4.308,34.922,1.046885,20.67555,392,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,824.0,4.293,34.922,1.0473279999999998,20.66889,379,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,828.0,4.282,34.922,1.0476450000000002,20.66433,385,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,832.0,4.278,34.922,1.047774,20.66478,430,64,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,836.0,4.278,34.923,1.0477630000000002,20.66237,383,64,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,840.0,4.273,34.923,1.0479180000000001,20.65856,377,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,844.0,4.267,34.922,1.0481029999999998,20.65711,416,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,848.0,4.264,34.923,1.0481790000000002,20.65688,393,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,852.0,4.26,34.923,1.0483030000000002,20.65378,387,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,856.0,4.257,34.923,1.0483989999999999,20.654,375,66,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,860.0,4.255,34.923,1.048454,20.65375,381,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,864.0,4.254,34.923,1.0484810000000002,20.65263,370,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,868.0,4.255,34.924,1.0484490000000002,20.65556,368,64,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,872.0,4.268,34.928,1.048063,20.65788,365,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,876.0,4.271,34.928,1.047997,20.6585,390,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,880.0,4.273,34.929,1.047945,20.65744,366,63,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,884.0,4.272,34.93,1.0480139999999998,20.65238,363,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,888.0,4.263,34.93,1.048282,20.64713,361,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,892.0,4.256,34.929,1.048477,20.644,367,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,896.0,4.245,34.929,1.0488110000000002,20.64,387,63,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,900.0,4.241,34.928,1.04895,20.63688,365,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,904.0,4.233,34.928,1.04921,20.63322,360,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,908.0,4.216,34.927,1.0497040000000002,20.63122,364,64,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,912.0,4.215,34.927,1.049731,20.6324,364,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,916.0,4.215,34.927,1.049744,20.634,361,64,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,920.0,4.218,34.927,1.0496690000000002,20.632,365,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,924.0,4.214,34.926,1.0497969999999999,20.62667,364,64,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,928.0,4.201,34.926,1.0501999999999998,20.62325,409,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,932.0,4.192,34.925,1.0504410000000002,20.62,364,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,936.0,4.189,34.925,1.0505360000000001,20.62011,362,65,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,940.0,4.185,34.925,1.0506609999999998,20.62012,373,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,944.0,4.179,34.924,1.050837,20.62167,363,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,948.0,4.18,34.924,1.050796,20.62244,379,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,952.0,4.185,34.924,1.050709,20.621,371,63,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,956.0,4.178,34.924,1.0509430000000002,20.61744,386,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,960.0,4.17,34.924,1.051152,20.61911,362,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,964.0,4.17,34.924,1.051161,20.61911,404,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,968.0,4.168,34.923,1.051257,20.615,372,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,972.0,4.159,34.923,1.0515089999999998,20.615,368,64,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,976.0,4.159,34.923,1.051533,20.6145,363,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,980.0,4.156,34.922,1.0516459999999999,20.61244,385,63,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,984.0,4.151,34.922,1.05178,20.61011,365,66,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,988.0,4.145,34.922,1.0519880000000001,20.60645,369,63,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,991.2,4.141,34.921,1.052072,20.603,372,65,271,nan,nan,nan
