datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 06:48:52,52.9531,-30.0925,436.0,4.73,34.912,1.0339589999999999,20.8428,400,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,438.0,4.729,34.913,1.0339900000000002,20.8426,409,69,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,440.0,4.728,34.913,1.034046,20.845,402,67,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,442.0,4.726,34.915,1.03411,20.8422,403,69,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,444.0,4.725,34.916,1.034151,20.8412,408,67,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,446.0,4.724,34.916,1.0341649999999998,20.8385,474,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,448.0,4.722,34.917,1.0342310000000001,20.8334,406,70,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,450.0,4.712,34.918,1.0345339999999998,20.8272,468,68,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,452.0,4.705,34.918,1.0347590000000002,20.8192,402,67,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,454.0,4.69,34.918,1.03518,20.814,404,68,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,456.0,4.688,34.919,1.0352700000000001,20.8082,407,69,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,458.0,4.681,34.919,1.0355189999999999,20.8,616,66,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,460.0,4.67,34.919,1.0358239999999999,20.79425,401,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,462.0,4.663,34.918,1.0360230000000001,20.7854,406,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,464.0,4.649,34.917,1.036489,20.7804,407,67,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,466.0,4.615,34.914,1.0374409999999998,20.7905,406,68,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,468.0,4.644,34.922,1.036607,20.7978,413,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,470.0,4.642,34.922,1.036639,20.79675,412,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,472.0,4.64,34.922,1.036698,20.7986,410,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,474.0,4.643,34.923,1.0366460000000002,20.7986,414,67,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,476.0,4.639,34.923,1.0367609999999998,20.801,402,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,478.0,4.647,34.925,1.0365829999999998,20.7964,409,67,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,480.0,4.643,34.925,1.03668,20.79425,413,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,482.0,4.639,34.925,1.0368330000000001,20.7918,421,66,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,484.0,4.635,34.925,1.036962,20.7855,405,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,486.0,4.631,34.926,1.0370879999999998,20.7784,414,68,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,488.0,4.62,34.926,1.03743,20.7704,415,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,490.0,4.613,34.925,1.0376699999999999,20.75575,420,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,492.0,4.596,34.924,1.03815,20.7462,441,66,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,494.0,4.575,34.923,1.038865,20.7338,406,66,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,496.0,4.552,34.922,1.039431,20.732,443,65,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,498.0,4.547,34.921,1.0395789999999998,20.732,412,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,500.0,4.545,34.921,1.0396420000000002,20.732,417,65,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,504.0,4.544,34.921,1.0397319999999999,20.7267,407,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,508.0,4.532,34.921,1.0400710000000002,20.72156,409,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,512.0,4.526,34.921,1.0402909999999999,20.7138,406,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,516.0,4.514,34.92,1.0406749999999998,20.69678,407,67,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,520.0,4.483,34.917,1.041591,20.6788,408,66,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,524.0,4.453,34.915,1.042488,20.66356,405,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,528.0,4.432,34.914,1.043097,20.6586,454,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,532.0,4.424,34.914,1.0433089999999998,20.65889,406,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,536.0,4.423,34.916,1.043384,20.6546,404,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,540.0,4.413,34.915,1.0436580000000002,20.65244,404,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,544.0,4.411,34.915,1.0437439999999998,20.64756,452,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,548.0,4.397,34.915,1.0441889999999998,20.6414,430,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,552.0,4.382,34.916,1.0446119999999999,20.63756,420,68,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,556.0,4.376,34.916,1.044801,20.6341,404,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,560.0,4.368,34.916,1.0450599999999999,20.6323,400,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,564.0,4.364,34.917,1.0451929999999998,20.63189,403,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,568.0,4.36,34.917,1.0453350000000001,20.6244,419,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,572.0,4.346,34.916,1.0457649999999998,20.618,446,74,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,576.0,4.33,34.915,1.0462280000000002,20.61256,408,68,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,580.0,4.32,34.915,1.046535,20.60844,406,66,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,584.0,4.309,34.916,1.0468380000000002,20.60733,411,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,588.0,4.305,34.916,1.0469789999999999,20.60578,403,68,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,592.0,4.3,34.915,1.047138,20.60238,416,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,596.0,4.293,34.915,1.0473759999999999,20.60044,408,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,600.0,4.287,34.915,1.04753,20.59875,416,65,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,604.0,4.284,34.915,1.047637,20.59478,448,66,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,608.0,4.278,34.915,1.047863,20.58975,446,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,612.0,4.265,34.915,1.0482170000000002,20.5845,403,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,616.1,4.259,34.915,1.0484360000000001,20.58389,435,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,620.1,4.248,34.915,1.0487419999999998,20.579,396,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,624.0,4.239,34.915,1.049033,20.57427,408,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,628.0,4.229,34.915,1.0493329999999998,20.56918,411,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,632.0,4.219,34.915,1.0496530000000002,20.56391,405,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,636.0,4.21,34.915,1.049893,20.5599,410,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,640.0,4.204,34.915,1.050091,20.56018,399,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,644.0,4.198,34.915,1.0502859999999998,20.5557,434,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,648.0,4.19,34.914,1.0505019999999998,20.5556,398,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,652.0,4.189,34.914,1.050544,20.5555,398,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,656.0,4.189,34.915,1.0505659999999999,20.5535,395,67,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,660.0,4.181,34.914,1.0508229999999998,20.549,411,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,664.0,4.172,34.914,1.0510929999999998,20.547,394,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,668.0,4.167,34.914,1.0512389999999998,20.5454,560,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,672.0,4.164,34.914,1.0513560000000002,20.54278,393,66,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,676.0,4.156,34.914,1.0516,20.53666,403,64,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,680.0,4.141,34.913,1.052018,20.535,407,68,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,684.0,4.139,34.913,1.052086,20.53289,411,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,688.0,4.136,34.913,1.052197,20.53344,399,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,692.0,4.132,34.912,1.052311,20.53056,406,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,696.0,4.129,34.912,1.0524269999999998,20.52911,398,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,700.0,4.126,34.912,1.0525129999999998,20.52687,409,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,704.0,4.118,34.912,1.0527579999999999,20.52233,402,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,708.0,4.108,34.911,1.0530629999999999,20.52,395,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,712.0,4.103,34.911,1.0532089999999998,20.517,397,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,716.0,4.1,34.911,1.0533000000000001,20.51712,391,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,720.0,4.097,34.911,1.05342,20.51322,405,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,724.0,4.085,34.91,1.053779,20.50875,476,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,728.0,4.081,34.91,1.0539,20.50825,413,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,732.0,4.08,34.91,1.053941,20.50662,402,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,736.0,4.078,34.911,1.0539999999999998,20.50612,394,63,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,740.0,4.072,34.91,1.0541710000000002,20.50363,399,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,744.0,4.065,34.91,1.054392,20.501,521,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,748.0,4.063,34.91,1.054468,20.4975,399,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,752.0,4.05,34.91,1.054852,20.49087,398,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,756.0,4.041,34.909,1.0551400000000002,20.49087,387,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,760.0,4.036,34.908,1.055278,20.48738,391,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,764.0,4.033,34.908,1.0553810000000001,20.491,386,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,768.0,4.03,34.909,1.0554739999999998,20.491,397,65,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,772.0,4.026,34.909,1.055609,20.49025,386,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,776.0,4.02,34.909,1.0558010000000002,20.48929,386,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,780.0,4.014,34.909,1.055952,20.49225,407,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,784.0,4.015,34.909,1.055952,20.48857,388,66,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,787.9,4.012,34.909,1.056038,20.48462,408,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,792.0,4.005,34.908,1.056267,20.483,428,66,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,796.0,4.0,34.908,1.0564049999999998,20.47928,398,65,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,800.0,3.993,34.908,1.0566140000000002,20.47738,394,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,804.0,3.988,34.908,1.056775,20.48025,383,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,808.0,3.987,34.908,1.05679,20.481,383,66,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,812.0,3.984,34.908,1.056896,20.47928,388,63,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,816.0,3.981,34.908,1.056987,20.48313,393,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,820.0,3.979,34.908,1.0570499999999998,20.48025,396,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,824.0,3.977,34.908,1.0571320000000002,20.481,376,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,828.0,3.974,34.908,1.057233,20.48014,381,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,832.0,3.967,34.907,1.0574249999999998,20.47738,383,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,836.0,3.965,34.907,1.057493,20.47812,386,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,840.0,3.962,34.907,1.0576020000000002,20.47943,376,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,844.0,3.959,34.907,1.0576979999999998,20.4795,379,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,848.0,3.953,34.907,1.057884,20.48125,377,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,852.0,3.949,34.907,1.058004,20.47943,387,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,856.1,3.943,34.907,1.058182,20.47689,645,67,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,860.1,3.937,34.907,1.058348,20.478,370,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,864.0,3.933,34.907,1.058493,20.478,380,65,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,868.0,3.931,34.907,1.058573,20.4765,380,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,872.0,3.928,34.906,1.0586630000000001,20.47173,381,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,876.0,3.923,34.906,1.0588549999999999,20.4627,375,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,880.0,3.9,34.905,1.0595020000000002,20.4573,381,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,884.0,3.892,34.904,1.0597340000000002,20.4558,378,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,888.0,3.889,34.904,1.0598359999999998,20.4567,386,63,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,892.0,3.886,34.904,1.0599249999999998,20.45864,384,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,896.0,3.884,34.904,1.059981,20.4619,377,63,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,900.0,3.887,34.905,1.0599059999999998,20.4647,378,64,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,904.0,3.886,34.905,1.0599599999999998,20.46378,374,65,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,908.0,3.88,34.905,1.0601289999999999,20.4622,377,64,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,912.0,3.877,34.905,1.060241,20.4607,378,65,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,916.0,3.877,34.905,1.0602619999999998,20.4549,372,66,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,920.0,3.872,34.904,1.060431,20.4414,373,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,924.0,3.853,34.902,1.061019,20.4263,399,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,928.0,3.841,34.9,1.061357,20.42489,382,66,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,932.0,3.841,34.901,1.0613540000000001,20.4285,378,63,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,936.0,3.841,34.901,1.061362,20.42811,391,65,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,940.0,3.838,34.901,1.061483,20.41944,373,64,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,944.0,3.827,34.9,1.061792,20.41733,381,65,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,948.0,3.824,34.899,1.0618889999999999,20.4137,389,65,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,952.0,3.821,34.899,1.0620120000000002,20.41422,381,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,956.0,3.819,34.899,1.062068,20.41178,383,64,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,960.0,3.813,34.899,1.0622569999999998,20.40855,388,64,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,964.0,3.81,34.898,1.06236,20.4131,386,63,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,968.0,3.811,34.899,1.062341,20.41433,380,65,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,972.0,3.809,34.899,1.062408,20.41589,376,63,259,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,976.0,3.807,34.899,1.06249,20.41211,374,63,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,980.0,3.799,34.898,1.0627239999999998,20.40678,417,65,260,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,984.0,3.793,34.898,1.062906,20.40256,378,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,988.0,3.783,34.897,1.0631940000000002,20.39862,385,64,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,990.8,3.782,34.897,1.0632039999999998,20.4,nan,nan,nan,nan,nan,nan
