datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 06:51:10,52.3115,-37.6195,436.0,4.253,34.901,1.0483699999999998,20.5118,402,66,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,438.0,4.275,34.903,1.0476709999999998,20.52875,390,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,440.0,4.315,34.91,1.046736,20.5295,380,66,267,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,442.0,4.311,34.911,1.046875,20.5214,424,66,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,444.0,4.304,34.91,1.0471409999999999,20.5146,393,67,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,446.0,4.285,34.908,1.0476839999999998,20.5086,425,66,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,448.0,4.276,34.907,1.0479090000000002,20.5062,379,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,450.0,4.274,34.906,1.0479759999999998,20.5032,382,65,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,452.0,4.268,34.906,1.0482179999999999,20.4945,381,66,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,454.0,4.247,34.904,1.048874,20.4874,387,67,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,456.0,4.237,34.902,1.0491139999999999,20.4876,404,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,458.0,4.237,34.902,1.0491000000000001,20.486,384,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,460.0,4.238,34.903,1.049096,20.4762,380,66,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,462.0,4.237,34.902,1.049162,20.4686,382,64,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,464.0,4.222,34.901,1.0496180000000002,20.4532,377,68,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,466.0,4.197,34.899,1.0503870000000002,20.44575,384,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,468.0,4.189,34.897,1.0505849999999999,20.4416,394,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,470.0,4.173,34.896,1.0511,20.4386,390,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,472.0,4.163,34.896,1.0513439999999998,20.4368,380,66,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,474.0,4.159,34.896,1.051469,20.435,377,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,476.0,4.157,34.896,1.0515430000000001,20.4338,386,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,478.0,4.155,34.897,1.051606,20.43175,381,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,480.0,4.152,34.897,1.0517029999999998,20.4292,383,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,482.0,4.145,34.897,1.0519150000000002,20.42825,378,67,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,484.0,4.143,34.897,1.051993,20.4254,383,65,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,486.0,4.136,34.897,1.052193,20.42025,381,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,488.0,4.128,34.896,1.052413,20.422,390,65,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,490.0,4.127,34.896,1.052448,20.419,378,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,492.0,4.125,34.896,1.0525410000000002,20.4155,380,67,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,494.0,4.115,34.896,1.05281,20.4152,377,64,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,496.0,4.112,34.896,1.052927,20.41375,380,66,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,498.0,4.109,34.896,1.0530059999999999,20.41125,379,66,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,500.0,4.104,34.896,1.0531700000000002,20.4095,395,68,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,504.0,4.098,34.896,1.0533190000000001,20.40637,394,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,508.0,4.096,34.896,1.053388,20.40712,399,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,512.0,4.091,34.896,1.053544,20.40325,392,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,516.0,4.084,34.897,1.0537519999999998,20.4,382,65,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,520.0,4.078,34.897,1.053941,20.39862,378,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,524.0,4.073,34.897,1.0540850000000002,20.39512,378,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,528.0,4.062,34.896,1.054401,20.39587,381,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,532.0,4.062,34.897,1.054398,20.3968,398,67,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,536.0,4.063,34.898,1.0543900000000002,20.39909,378,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,540.0,4.065,34.899,1.0543230000000001,20.3982,390,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,544.0,4.062,34.899,1.05442,20.39746,410,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,548.0,4.059,34.898,1.0545330000000002,20.3967,442,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,552.0,4.054,34.899,1.0546700000000002,20.4015,379,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,556.0,4.062,34.901,1.0544319999999998,20.4043,381,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,560.0,4.063,34.902,1.0544099999999998,20.4022,540,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,564.0,4.066,34.903,1.0543749999999998,20.3933,375,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,568.0,4.037,34.9,1.05526,20.3755,389,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,572.0,4.009,34.897,1.0560209999999999,20.3704,399,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,576.0,4.008,34.897,1.0560559999999999,20.3703,383,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,580.0,4.002,34.897,1.056215,20.3683,375,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,584.0,3.998,34.897,1.0563099999999999,20.3702,374,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,588.0,3.993,34.897,1.0564040000000001,20.3889,378,66,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,592.0,4.018,34.902,1.0555979999999998,20.42489,373,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,596.0,4.071,34.91,1.0541230000000001,20.4496,373,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,600.0,4.09,34.913,1.053554,20.4587,363,63,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,604.0,4.093,34.914,1.0535230000000002,20.4579,550,65,263,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,608.0,4.088,34.914,1.053649,20.45744,367,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,612.0,4.084,34.914,1.053773,20.4568,412,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,616.0,4.081,34.914,1.0538919999999998,20.45033,374,64,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,620.0,4.072,34.913,1.0541580000000002,20.4482,444,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,624.0,4.065,34.913,1.0543719999999999,20.44667,422,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,628.0,4.058,34.913,1.054586,20.4438,370,65,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,632.0,4.053,34.912,1.054758,20.44322,379,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,636.0,4.052,34.912,1.054792,20.442,367,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,640.0,4.05,34.912,1.0548899999999999,20.43878,377,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,644.0,4.038,34.911,1.0552540000000001,20.431,376,63,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,648.0,4.026,34.91,1.0556139999999998,20.419,373,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,652.0,4.002,34.907,1.0563189999999998,20.4046,371,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,656.0,3.985,34.906,1.056855,20.39744,371,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,660.0,3.973,34.905,1.057169,20.4117,367,63,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,664.0,3.992,34.908,1.056616,20.42222,377,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,668.0,3.999,34.909,1.0564209999999998,20.4265,362,64,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,672.0,3.996,34.909,1.056553,20.4218,365,65,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,676.0,3.991,34.909,1.056708,20.42111,367,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,680.0,3.986,34.909,1.0568710000000001,20.41478,374,65,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,684.0,3.967,34.907,1.057451,20.4059,365,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,688.0,3.961,34.907,1.057607,20.40344,368,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,692.0,3.952,34.906,1.0579200000000002,20.39655,369,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,696.0,3.943,34.906,1.0581740000000002,20.39156,367,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,700.0,3.931,34.905,1.0585499999999999,20.385,367,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,704.0,3.924,34.904,1.0587529999999998,20.37922,363,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,708.0,3.914,34.903,1.059085,20.37145,440,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,712.0,3.899,34.902,1.0594999999999999,20.36978,364,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,716.0,3.896,34.902,1.059596,20.3713,364,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,720.0,3.895,34.902,1.0596320000000001,20.37533,390,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,724.0,3.897,34.903,1.059606,20.3754,368,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,728.0,3.893,34.903,1.059743,20.373,372,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,732.0,3.887,34.902,1.0599059999999998,20.37122,443,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,736.0,3.877,34.902,1.060231,20.369,385,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,740.0,3.873,34.902,1.060356,20.36844,368,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,744.0,3.873,34.902,1.0603690000000001,20.36544,400,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,748.0,3.859,34.901,1.0607920000000002,20.34889,356,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,752.0,3.838,34.899,1.0613890000000001,20.3434,368,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,756.0,3.833,34.899,1.0615489999999999,20.33933,363,62,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,760.0,3.83,34.899,1.061633,20.34156,373,63,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,764.0,3.831,34.899,1.061626,20.34033,361,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,768.0,3.828,34.899,1.061716,20.338,372,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,772.0,3.823,34.898,1.061877,20.33489,364,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,776.0,3.819,34.898,1.061991,20.3349,368,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,780.0,3.817,34.898,1.062062,20.33378,365,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,784.0,3.811,34.898,1.062258,20.33533,478,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,788.0,3.811,34.898,1.062249,20.33689,358,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,792.0,3.806,34.898,1.062399,20.33266,395,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,796.0,3.802,34.898,1.062519,20.33589,369,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,800.0,3.799,34.898,1.0626069999999999,20.34344,365,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,804.0,3.801,34.899,1.062528,20.35489,358,63,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,808.0,3.805,34.9,1.0624189999999998,20.36167,363,62,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,812.0,3.804,34.901,1.0624660000000001,20.36278,364,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,816.0,3.801,34.901,1.062545,20.36311,361,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,820.0,3.799,34.901,1.0626159999999998,20.36267,367,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,824.0,3.795,34.901,1.06276,20.35978,355,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,828.0,3.789,34.9,1.0629179999999998,20.35944,378,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,832.0,3.788,34.9,1.062986,20.35811,359,63,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,836.0,3.787,34.9,1.06303,20.35922,355,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,840.0,3.783,34.9,1.063123,20.36262,355,63,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,844.0,3.787,34.9,1.0630259999999998,20.36178,364,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,848.0,3.782,34.9,1.063193,20.354,359,64,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,851.9,3.776,34.899,1.0633650000000001,20.34911,353,62,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,856.0,3.764,34.898,1.063749,20.34078,363,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,860.0,3.759,34.898,1.063885,20.33763,357,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,864.0,3.752,34.897,1.064107,20.33033,357,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,868.0,3.746,34.897,1.064314,20.32875,356,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,872.0,3.742,34.897,1.064442,20.32689,355,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,876.0,3.734,34.896,1.0646719999999998,20.32311,352,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,880.0,3.729,34.896,1.064842,20.3195,369,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,884.0,3.721,34.895,1.0650840000000001,20.31433,364,63,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,888.0,3.714,34.895,1.065305,20.31413,355,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,892.0,3.706,34.895,1.065524,20.31067,360,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,896.0,3.704,34.895,1.065597,20.30537,351,63,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,900.0,3.698,34.894,1.0657830000000001,20.30533,370,62,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,904.0,3.696,34.894,1.0658349999999999,20.30213,356,62,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,908.0,3.693,34.893,1.0659329999999998,20.29833,357,62,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,912.0,3.687,34.893,1.0661139999999998,20.29891,353,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,916.0,3.686,34.893,1.0661559999999999,20.2991,351,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,920.0,3.682,34.893,1.0662850000000001,20.29982,375,62,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,924.0,3.677,34.892,1.0664259999999999,20.2996,357,63,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,928.0,3.676,34.892,1.0664570000000002,20.2985,359,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,932.0,3.674,34.892,1.0665369999999998,20.2977,358,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,936.0,3.672,34.892,1.066608,20.2968,381,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,940.0,3.669,34.892,1.066694,20.2968,359,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,944.0,3.667,34.892,1.0667680000000002,20.2965,362,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,948.0,3.666,34.892,1.0668039999999999,20.29767,352,62,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,952.0,3.666,34.892,1.0668129999999998,20.2961,355,62,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,956.0,3.664,34.892,1.0668959999999998,20.29433,363,63,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,960.0,3.661,34.892,1.066976,20.29389,367,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,964.0,3.658,34.892,1.0670730000000002,20.29178,357,63,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,968.0,3.655,34.892,1.067195,20.28722,354,62,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,972.0,3.649,34.891,1.0673780000000002,20.28222,363,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,976.0,3.643,34.891,1.067546,20.27722,356,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,980.0,3.64,34.891,1.067656,20.27311,356,64,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,984.0,3.638,34.891,1.0677240000000001,20.27189,359,64,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,988.0,3.634,34.89,1.0678230000000002,20.269,355,61,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,990.3,3.633,34.89,nan,nan,nan,nan,nan,nan,nan,nan
