datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-04 07:51:39,54.4218,-40.2039,438.0,3.707,34.877,1.065477,20.0942,379,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,440.0,3.705,34.877,1.0655420000000002,20.0944,379,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,442.0,3.705,34.877,1.065562,20.0922,384,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,444.0,3.705,34.877,1.065557,20.0945,376,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,446.0,3.704,34.877,1.0655960000000002,20.093,380,66,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,448.0,3.703,34.877,1.065617,20.0925,376,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,450.0,3.702,34.877,1.0656539999999999,20.094,375,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,452.0,3.701,34.877,1.0656940000000001,20.09475,377,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,454.0,3.7,34.877,1.065725,20.0934,376,62,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,456.0,3.699,34.877,1.0657580000000002,20.09675,378,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,458.0,3.697,34.877,1.0658249999999998,20.0934,379,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,460.0,3.694,34.877,1.0659169999999998,20.09075,376,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,462.0,3.69,34.877,1.0660370000000001,20.091,380,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,464.0,3.684,34.877,1.0662060000000002,20.09125,381,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,466.0,3.68,34.877,1.0663330000000002,20.0882,382,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,468.0,3.68,34.877,1.0663559999999999,20.0915,382,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,470.0,3.678,34.877,1.0664069999999999,20.091,377,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,472.0,3.676,34.877,1.066455,20.09,376,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,474.0,3.675,34.877,1.0665010000000001,20.0905,375,63,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,476.0,3.674,34.877,1.066535,20.091,379,67,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,478.0,3.669,34.877,1.066671,20.09125,373,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,480.0,3.668,34.878,1.0667179999999998,20.0905,381,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,482.0,3.667,34.878,1.0667490000000002,20.09175,370,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,484.0,3.664,34.878,1.0668229999999999,20.09175,372,62,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,486.0,3.663,34.878,1.066843,20.092,392,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,488.0,3.663,34.878,1.0668549999999999,20.09525,370,61,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,490.0,3.663,34.878,1.0668440000000001,20.09425,377,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,492.0,3.663,34.878,1.0668510000000002,20.095,370,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,494.0,3.663,34.878,1.066849,20.09625,380,65,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,496.0,3.663,34.878,1.066872,20.09625,378,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,498.0,3.662,34.878,1.0668760000000002,20.096,371,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,500.0,3.663,34.878,1.0668730000000002,20.096,374,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,504.0,3.663,34.878,1.0668730000000002,20.09714,376,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,508.0,3.662,34.877,1.066882,20.09625,380,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,512.0,3.662,34.878,1.0668980000000001,20.097,376,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,516.0,3.662,34.877,1.0669119999999999,20.09813,370,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,520.0,3.659,34.877,1.067008,20.09628,377,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,524.0,3.654,34.877,1.0671680000000001,20.09612,371,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,528.0,3.648,34.877,1.0673469999999998,20.09637,371,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,532.0,3.643,34.877,1.0675020000000002,20.09625,383,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,536.0,3.641,34.877,1.0675530000000002,20.09357,374,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,540.0,3.64,34.878,1.0675629999999998,20.09487,374,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,544.1,3.64,34.877,1.0675789999999998,20.0941,375,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,548.0,3.639,34.878,1.0676199999999998,20.0959,370,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,552.0,3.635,34.877,1.0677189999999999,20.0956,372,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,556.0,3.632,34.878,1.067816,20.09573,370,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,560.0,3.632,34.878,1.067838,20.0955,372,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,564.0,3.631,34.878,1.06787,20.0948,378,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,568.0,3.628,34.878,1.067958,20.0946,375,62,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,572.0,3.624,34.878,1.068066,20.0925,380,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,576.0,3.622,34.879,1.0681319999999999,20.09178,373,64,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,580.0,3.622,34.879,1.068133,20.0938,375,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,584.0,3.622,34.879,1.0681440000000002,20.0947,372,61,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,588.0,3.622,34.879,1.068165,20.09544,368,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,592.0,3.621,34.879,1.0681919999999998,20.0962,398,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,596.0,3.62,34.879,1.0682239999999998,20.0942,371,62,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,600.0,3.616,34.879,1.068355,20.093,382,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,604.0,3.611,34.878,1.0685159999999998,20.0888,369,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,608.0,3.602,34.878,1.068794,20.08578,381,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,612.0,3.598,34.878,1.068902,20.0862,371,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,616.0,3.598,34.878,1.068911,20.08544,383,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,620.0,3.595,34.878,1.069001,20.08633,381,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,624.0,3.595,34.878,1.0690019999999998,20.0856,372,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,628.0,3.594,34.878,1.069022,20.08511,373,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,632.0,3.594,34.878,1.069051,20.08367,370,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,636.0,3.589,34.878,1.0691890000000002,20.07911,383,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,640.0,3.585,34.877,1.0693260000000002,20.0764,373,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,644.0,3.58,34.877,1.069473,20.07589,370,62,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,648.0,3.577,34.877,1.0695990000000002,20.07033,381,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,652.0,3.57,34.876,1.0697960000000002,20.06789,372,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,656.0,3.565,34.876,1.069938,20.06845,372,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,660.0,3.562,34.876,1.070021,20.07044,372,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,664.0,3.562,34.876,1.070043,20.0727,372,62,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,668.0,3.563,34.877,1.0699990000000001,20.07367,372,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,672.0,3.564,34.877,1.0699990000000001,20.074,380,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,676.0,3.561,34.877,1.070097,20.07044,371,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,680.0,3.558,34.877,1.070214,20.06033,368,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,684.0,3.544,34.875,1.070646,20.05,369,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,688.0,3.531,34.874,1.071034,20.04444,376,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,692.0,3.524,34.874,1.0712290000000002,20.04156,376,62,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,696.0,3.52,34.873,1.071332,20.04175,369,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,700.0,3.52,34.873,1.0713439999999999,20.04345,372,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,704.0,3.519,34.873,1.071354,20.04322,378,65,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,708.0,3.517,34.873,1.071409,20.04333,371,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,712.0,3.517,34.874,1.0714070000000002,20.04778,370,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,716.0,3.521,34.875,1.0712920000000001,20.051,373,64,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,720.0,3.523,34.875,1.0712449999999998,20.051,380,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,724.0,3.521,34.875,1.071316,20.05022,376,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,728.0,3.521,34.875,1.0713119999999998,20.04978,367,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,732.0,3.521,34.875,1.071307,20.04975,401,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,736.0,3.521,34.875,1.0713370000000002,20.04778,386,64,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,740.0,3.517,34.875,1.071447,20.04637,377,64,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,744.0,3.513,34.875,1.0715750000000002,20.04233,372,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,748.0,3.508,34.875,1.0717120000000002,20.04075,381,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,752.0,3.506,34.874,1.071787,20.03989,370,64,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,756.0,3.504,34.874,1.071856,20.03837,369,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,760.0,3.503,34.874,1.0718770000000002,20.04022,372,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,764.0,3.501,34.874,1.0719370000000001,20.03862,369,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,768.0,3.499,34.874,1.071999,20.03645,370,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,772.0,3.498,34.874,1.0720420000000002,20.03725,366,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,776.0,3.496,34.874,1.072095,20.03811,380,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,780.0,3.494,34.874,1.0721699999999998,20.03812,367,62,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,784.0,3.492,34.874,1.072218,20.03422,382,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,788.0,3.489,34.874,1.0723449999999999,20.02756,372,64,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,792.0,3.485,34.873,1.0724339999999999,20.01538,371,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,796.0,3.483,34.873,1.072518,19.99778,369,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,800.0,3.481,34.873,1.0725630000000002,19.99563,368,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,804.0,3.48,34.873,1.072591,19.99722,369,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,808.0,3.478,34.873,1.0726619999999998,19.997,367,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,812.0,3.473,34.873,1.0728049999999998,19.99738,370,63,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,816.0,3.471,34.873,1.0728909999999998,19.99822,369,63,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,820.0,3.468,34.873,1.072959,19.99722,367,61,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,824.0,3.468,34.873,1.0729829999999998,19.98925,369,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,828.0,3.469,34.873,1.072943,19.986,369,62,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,832.0,3.47,34.873,1.0729199999999999,19.98844,369,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,836.0,3.468,34.873,1.072972,19.99425,370,61,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,840.0,3.467,34.873,1.073019,19.99625,365,61,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,844.0,3.466,34.873,1.073036,19.99555,369,63,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,848.0,3.466,34.873,1.073035,19.9925,362,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,852.0,3.465,34.873,1.073086,19.993,369,63,248,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,856.0,3.463,34.873,1.073121,19.98937,369,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,860.0,3.463,34.873,1.0731449999999998,19.98388,368,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,864.0,3.46,34.873,1.073232,19.98687,373,61,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,868.0,3.456,34.873,1.073359,19.99287,373,63,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,872.0,3.454,34.872,1.073398,19.99875,366,62,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,876.0,3.454,34.872,1.07341,20.00875,369,62,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,880.1,3.454,34.873,1.0734110000000001,20.01378,373,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,884.0,3.454,34.873,1.0734020000000002,20.02555,367,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,888.0,3.455,34.873,1.073382,20.0283,365,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,892.0,3.454,34.873,1.073439,20.0214,365,63,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,896.0,3.448,34.873,1.0736080000000001,20.0264,365,63,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,900.0,3.444,34.872,1.0737269999999999,20.0258,372,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,904.0,3.442,34.872,1.0737990000000002,20.0261,361,61,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,908.0,3.441,34.872,1.073836,20.0246,375,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,912.0,3.441,34.872,1.0738400000000001,20.0259,363,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,916.0,3.44,34.872,1.0738660000000002,20.0245,365,63,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,920.0,3.439,34.872,1.073921,20.02222,364,63,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,924.0,3.437,34.872,1.073957,20.0192,363,61,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,928.0,3.435,34.871,1.074043,20.01522,364,61,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,932.0,3.433,34.871,1.074106,20.013,363,63,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,936.0,3.43,34.871,1.0741779999999999,20.01333,361,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,940.0,3.428,34.87,1.074255,20.00845,370,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,944.0,3.426,34.87,1.0743330000000002,20.00745,365,64,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,948.0,3.424,34.87,1.074388,20.00267,372,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,952.0,3.421,34.87,1.0745040000000001,19.99967,655,62,248,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,956.0,3.419,34.869,1.0745550000000001,19.99889,366,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,960.0,3.418,34.869,1.0745909999999999,19.99325,363,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,964.0,3.416,34.869,1.074639,19.99578,361,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,968.0,3.416,34.869,1.074643,19.99478,366,63,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,972.0,3.416,34.869,1.0746630000000001,19.99587,363,63,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,976.0,3.416,34.869,1.0746600000000002,19.99489,368,63,249,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,980.0,3.416,34.869,1.074659,19.99538,363,62,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,984.0,3.414,34.869,1.0747200000000001,19.99375,369,63,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,988.0,3.413,34.869,1.074758,19.99089,369,61,251,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,992.0,3.412,34.869,1.074792,19.98914,378,62,250,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,994.3,3.411,34.869,nan,nan,nan,nan,nan,nan,nan,nan
