datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 07:43:44,52.1122,-38.5392,436.0,4.1,34.892,1.053293,20.3476,369,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,438.0,4.098,34.892,1.0533450000000002,20.34783,377,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,440.0,4.096,34.893,1.0534059999999998,20.3442,378,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,442.0,4.093,34.892,1.0535040000000002,20.34333,373,67,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,444.0,4.091,34.892,1.0536089999999998,20.3388,377,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,446.0,4.082,34.892,1.053845,20.3354,373,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,448.0,4.079,34.892,1.0539360000000002,20.33583,376,63,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,450.0,4.077,34.892,1.0540029999999998,20.3346,374,67,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,452.0,4.075,34.892,1.0540569999999998,20.3328,376,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,454.0,4.071,34.891,1.0541770000000001,20.3292,376,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,456.0,4.067,34.891,1.0542980000000002,20.328,374,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,458.0,4.065,34.891,1.0543809999999998,20.328,372,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,460.0,4.061,34.892,1.0545079999999998,20.3262,376,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,462.0,4.059,34.892,1.054554,20.3262,384,65,255,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,464.0,4.057,34.891,1.0546259999999998,20.3264,378,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,466.0,4.054,34.891,1.054707,20.324,382,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,468.0,4.05,34.892,1.0548380000000002,20.3216,377,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,470.0,4.048,34.892,1.054904,20.3218,371,61,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,472.0,4.044,34.892,1.0550329999999999,20.32025,372,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,474.0,4.041,34.892,1.055113,20.3196,373,67,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,476.0,4.037,34.892,1.0552519999999999,20.3168,378,66,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,478.0,4.03,34.892,1.0554290000000002,20.317,385,65,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,480.0,4.03,34.892,1.0554480000000002,20.31875,379,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,482.0,4.029,34.892,1.055459,20.3184,373,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,484.0,4.029,34.892,1.05546,20.3186,378,65,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,486.0,4.029,34.892,1.055473,20.31825,367,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,488.0,4.029,34.892,1.0554869999999998,20.3146,371,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,490.0,4.027,34.892,1.0555430000000001,20.3174,373,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,492.0,4.024,34.892,1.0556299999999998,20.3175,371,66,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,494.0,4.023,34.893,1.0556580000000002,20.3168,379,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,496.0,4.021,34.893,1.055736,20.32,368,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,498.0,4.02,34.893,1.055755,20.31775,367,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,500.0,4.02,34.893,1.0557560000000001,20.325,372,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,504.0,4.022,34.895,1.055692,20.32489,374,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,508.0,4.018,34.895,1.055831,20.32745,372,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,512.0,4.021,34.898,1.0557560000000001,20.33267,370,65,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,516.0,4.019,34.899,1.055828,20.3331,382,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,520.0,4.015,34.9,1.055964,20.32811,369,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,524.0,4.004,34.9,1.0563069999999999,20.32411,366,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,528.0,3.996,34.899,1.056531,20.32233,367,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,532.0,3.992,34.899,1.0566710000000001,20.31511,376,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,536.0,3.984,34.898,1.056921,20.3115,367,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,540.0,3.974,34.897,1.0572309999999998,20.30267,370,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,544.0,3.95,34.895,1.0579399999999999,20.297,371,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,548.0,3.943,34.895,1.0581360000000002,20.29522,368,65,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,552.0,3.938,34.895,1.0583049999999998,20.29425,374,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,556.0,3.933,34.895,1.0584479999999998,20.29425,370,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,560.0,3.933,34.895,1.058458,20.29538,367,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,564.0,3.932,34.895,1.058478,20.29533,368,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,568.1,3.931,34.895,1.0585,20.29537,369,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,572.1,3.93,34.895,1.0585309999999999,20.29609,367,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,576.0,3.929,34.896,1.058576,20.2969,367,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,580.0,3.929,34.896,1.058573,20.29745,366,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,584.0,3.927,34.896,1.058643,20.2956,371,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,588.0,3.924,34.895,1.058754,20.2942,368,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,592.0,3.919,34.895,1.058923,20.2924,368,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,596.0,3.908,34.895,1.0592329999999999,20.28978,365,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,600.0,3.907,34.894,1.0592800000000002,20.29133,368,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,604.0,3.905,34.894,1.059349,20.2887,365,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,608.0,3.899,34.894,1.0595059999999998,20.28889,366,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,612.0,3.896,34.894,1.0595940000000001,20.288,368,66,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,615.9,3.893,34.894,1.059724,20.2867,366,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,620.0,3.889,34.894,1.0598450000000001,20.28267,362,65,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,624.0,3.883,34.894,1.060013,20.28333,379,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,628.0,3.88,34.894,1.0601129999999999,20.28167,359,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,632.0,3.878,34.894,1.0601820000000002,20.28089,361,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,636.0,3.873,34.895,1.0603289999999999,20.27989,361,63,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,640.0,3.871,34.895,1.060394,20.28144,360,62,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,644.0,3.869,34.894,1.060464,20.28022,367,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,648.0,3.865,34.895,1.0605829999999998,20.28211,386,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,652.0,3.86,34.895,1.060708,20.28056,367,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,656.0,3.857,34.895,1.060807,20.27922,364,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,660.0,3.855,34.895,1.0608819999999999,20.28167,367,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,664.0,3.855,34.895,1.060886,20.28267,364,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,668.0,3.855,34.895,1.0608840000000002,20.287,359,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,672.0,3.856,34.895,1.0608780000000002,20.28844,361,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,676.0,3.856,34.896,1.0608819999999999,20.28889,358,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,680.0,3.854,34.896,1.0609410000000001,20.29244,366,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,684.0,3.852,34.897,1.0610460000000002,20.28956,364,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,688.0,3.844,34.896,1.061271,20.28138,360,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,692.0,3.831,34.895,1.061665,20.27467,362,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,696.0,3.821,34.894,1.061976,20.2651,362,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,700.0,3.806,34.892,1.062408,20.25989,362,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,704.0,3.798,34.892,1.0626669999999998,20.25625,361,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,708.0,3.791,34.891,1.062853,20.2577,359,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,712.0,3.79,34.891,1.062888,20.25522,366,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,716.0,3.789,34.891,1.0629209999999998,20.25756,359,63,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,720.0,3.787,34.891,1.0629749999999998,20.25678,360,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,724.0,3.787,34.891,1.062992,20.259,362,64,255,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,728.0,3.79,34.892,1.062888,20.2611,378,63,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,732.0,3.792,34.892,1.0628380000000002,20.26244,359,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,736.0,3.793,34.893,1.0628160000000002,20.26155,360,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,740.0,3.791,34.893,1.062881,20.2623,357,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,744.0,3.789,34.893,1.062957,20.26089,357,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,748.0,3.784,34.892,1.063098,20.26167,356,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,752.0,3.777,34.892,1.0633249999999999,20.259,359,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,756.0,3.771,34.892,1.063513,20.26022,394,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,760.0,3.771,34.893,1.063542,20.2594,355,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,764.0,3.761,34.892,1.063831,20.25322,354,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,768.0,3.751,34.891,1.064137,20.24778,355,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,772.0,3.745,34.891,1.064302,20.2487,361,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,776.0,3.742,34.89,1.06439,20.2483,355,63,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,780.0,3.741,34.891,1.064409,20.25111,356,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,784.0,3.741,34.891,1.064415,20.25222,357,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,788.0,3.742,34.891,1.0643989999999999,20.25633,358,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,792.0,3.743,34.892,1.064372,20.25922,355,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,796.0,3.743,34.892,1.064377,20.25945,357,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,800.0,3.74,34.892,1.0644580000000001,20.2619,358,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,804.0,3.737,34.893,1.064543,20.26344,357,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,808.0,3.737,34.893,1.0645470000000001,20.26344,355,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,812.0,3.735,34.893,1.06461,20.26567,360,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,816.0,3.737,34.894,1.0645129999999998,20.27322,354,61,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,820.0,3.741,34.895,1.0644200000000001,20.27787,352,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,824.0,3.743,34.895,1.064368,20.28033,356,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,827.9,3.745,34.896,1.0642939999999999,20.28355,354,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,832.0,3.746,34.896,1.064283,20.28511,349,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,836.0,3.745,34.897,1.0642999999999998,20.28722,355,62,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,840.0,3.744,34.897,1.0643539999999998,20.28588,359,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,844.0,3.742,34.898,1.0644179999999999,20.287,351,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,848.0,3.741,34.898,1.0644339999999999,20.28811,352,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,852.0,3.74,34.898,1.06447,20.29044,351,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,856.0,3.738,34.898,1.0645349999999998,20.29387,351,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,860.0,3.734,34.899,1.0646589999999998,20.29178,351,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,864.0,3.732,34.899,1.064701,20.29488,352,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,868.0,3.731,34.899,1.064731,20.29611,352,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,872.0,3.73,34.899,1.064791,20.2935,352,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,876.0,3.726,34.899,1.0649009999999999,20.29333,352,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,880.0,3.724,34.899,1.0649510000000002,20.295,349,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,884.0,3.722,34.899,1.0650089999999999,20.29438,348,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,888.0,3.722,34.899,1.065017,20.29787,349,61,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,892.0,3.722,34.9,1.065016,20.30125,351,63,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,896.0,3.721,34.9,1.0650400000000002,20.3025,356,62,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,900.1,3.721,34.9,1.0650629999999999,20.30633,349,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,904.1,3.719,34.9,1.06509,20.31389,351,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,908.0,3.721,34.901,1.0650529999999998,20.3215,350,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,912.0,3.726,34.902,1.0649099999999998,20.3358,351,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,916.0,3.733,34.904,1.0647030000000002,20.3436,354,63,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,920.0,3.732,34.904,1.064727,20.34222,347,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,924.0,3.73,34.903,1.0648119999999999,20.3398,347,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,928.0,3.727,34.903,1.064927,20.3385,350,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,932.0,3.724,34.904,1.065003,20.32856,357,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,936.0,3.71,34.902,1.065445,20.31855,349,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,940.0,3.706,34.901,1.0655540000000001,20.31544,350,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,944.0,3.705,34.901,1.065592,20.31544,349,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,948.0,3.7,34.901,1.065735,20.31433,360,62,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,952.0,3.699,34.901,1.0657709999999998,20.3165,352,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,956.0,3.699,34.901,1.0657809999999999,20.31811,351,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,960.0,3.697,34.901,1.065845,20.317,352,63,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,964.0,3.695,34.901,1.065896,20.31763,359,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,968.0,3.694,34.901,1.0659290000000001,20.31612,356,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,972.0,3.692,34.901,1.0659999999999998,20.31744,349,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,976.0,3.691,34.901,1.066046,20.31738,350,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,980.0,3.689,34.901,1.0661100000000001,20.321,352,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,984.0,3.688,34.901,1.066128,20.32325,360,62,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,988.0,3.689,34.901,1.0661100000000001,20.32289,351,65,262,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,992.1,3.686,34.901,1.066195,20.322,351,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,995.7,3.681,34.901,1.0663209999999999,20.31988,425,64,260,nan,nan,nan
