datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 08:55:46,51.9688,-37.7551,438.0,4.207,34.885,1.0499960000000002,20.4252,390,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,440.0,4.201,34.885,1.0501429999999998,20.424,391,64,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,442.0,4.198,34.885,1.050258,20.4224,376,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,444.0,4.196,34.885,1.0503079999999998,20.42233,382,66,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,446.0,4.194,34.885,1.050379,20.4228,389,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,448.0,4.192,34.885,1.050456,20.4204,381,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,450.0,4.189,34.885,1.050545,20.4198,377,66,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,452.0,4.186,34.886,1.0506289999999998,20.4182,378,66,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,454.0,4.181,34.886,1.0507680000000001,20.4174,380,67,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,456.0,4.18,34.886,1.0508060000000001,20.419,377,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,458.0,4.179,34.887,1.0508410000000001,20.4168,377,65,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,460.0,4.178,34.887,1.050878,20.4182,377,67,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,462.0,4.178,34.887,1.0508989999999998,20.4178,380,67,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,464.0,4.178,34.887,1.0509,20.4162,374,68,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,466.0,4.177,34.887,1.0509339999999998,20.4126,376,66,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,468.0,4.171,34.887,1.0511409999999999,20.4078,380,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,470.0,4.165,34.887,1.0513080000000001,20.40425,448,69,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,472.0,4.159,34.887,1.051495,20.4014,374,64,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,474.0,4.145,34.888,1.0519120000000002,20.3974,384,65,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,476.0,4.141,34.889,1.0520139999999998,20.39775,377,64,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,478.0,4.139,34.889,1.0520969999999998,20.394,380,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,480.0,4.134,34.889,1.0522179999999999,20.3935,379,68,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,482.0,4.134,34.889,1.052234,20.3962,377,63,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,484.0,4.133,34.889,1.052247,20.3934,378,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,486.0,4.133,34.889,1.0522580000000001,20.39375,375,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,488.0,4.133,34.889,1.0522719999999999,20.395,375,66,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,490.0,4.132,34.889,1.052299,20.39325,372,67,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,492.0,4.13,34.889,1.052381,20.3924,399,66,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,494.0,4.127,34.889,1.0524520000000002,20.389,372,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,496.0,4.125,34.89,1.052531,20.3886,371,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,498.0,4.122,34.89,1.0526119999999999,20.38875,370,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,500.0,4.116,34.89,1.05279,20.3868,373,66,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,504.0,4.114,34.891,1.052876,20.38167,392,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,508.0,4.107,34.891,1.053076,20.37838,377,66,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,512.0,4.1,34.891,1.0533039999999998,20.37544,373,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,516.0,4.094,34.891,1.0534810000000001,20.37222,378,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,520.0,4.088,34.891,1.0536910000000002,20.36722,373,67,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,524.0,4.078,34.892,1.0539619999999998,20.36488,385,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,528.0,4.075,34.892,1.0540720000000001,20.36078,376,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,532.0,4.068,34.892,1.0542889999999998,20.35775,370,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,536.0,4.061,34.892,1.0544920000000002,20.35711,370,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,540.0,4.057,34.893,1.0546000000000002,20.35788,380,65,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,544.0,4.055,34.893,1.054672,20.35667,371,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,548.0,4.055,34.893,1.054675,20.3545,374,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,552.0,4.047,34.893,1.0549309999999998,20.35311,378,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,556.0,4.044,34.893,1.055012,20.35089,372,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,560.0,4.042,34.893,1.055116,20.34822,369,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,564.0,4.036,34.893,1.0552869999999999,20.34867,379,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,568.0,4.029,34.894,1.055495,20.34463,369,65,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,572.0,4.026,34.894,1.055599,20.341,374,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,576.0,4.014,34.894,1.0559720000000001,20.33656,373,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,580.0,4.007,34.894,1.0561630000000002,20.33813,381,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,584.0,4.007,34.894,1.056171,20.33755,375,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,588.0,4.003,34.894,1.0563090000000002,20.334,371,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,592.0,3.997,34.894,1.056501,20.33187,377,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,596.0,3.992,34.894,1.056638,20.33022,376,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,600.0,3.986,34.894,1.0568469999999999,20.32767,369,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,604.0,3.983,34.894,1.0569389999999999,20.3265,374,62,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,608.0,3.979,34.894,1.0570719999999998,20.32367,372,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,612.0,3.971,34.894,1.057309,20.319,411,66,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,616.0,3.963,34.894,1.057538,20.31737,369,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,620.0,3.958,34.894,1.057697,20.31422,367,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,624.0,3.951,34.894,1.0579299999999998,20.31287,372,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,628.0,3.943,34.894,1.0581489999999998,20.31062,405,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,632.0,3.938,34.895,1.058307,20.30944,370,65,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,636.0,3.936,34.895,1.058366,20.31075,366,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,640.0,3.934,34.895,1.058439,20.30775,365,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,644.0,3.93,34.895,1.05858,20.3065,364,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,648.0,3.922,34.895,1.058798,20.30437,364,62,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,652.0,3.915,34.895,1.059008,20.30262,362,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,656.0,3.911,34.895,1.0591270000000002,20.30375,363,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,660.0,3.91,34.895,1.0591469999999998,20.302,366,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,664.0,3.91,34.895,1.059177,20.30325,375,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,668.0,3.909,34.895,1.0592139999999999,20.30387,364,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,672.0,3.907,34.895,1.0592730000000001,20.30112,390,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,676.0,3.9,34.895,1.0595029999999999,20.3,368,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,680.0,3.895,34.895,1.0596390000000002,20.29825,382,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,684.1,3.893,34.895,1.0596860000000001,20.29875,365,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,688.0,3.889,34.895,1.0598169999999998,20.29836,364,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,692.0,3.885,34.895,1.059926,20.2968,373,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,696.0,3.882,34.895,1.060041,20.29727,367,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,700.0,3.879,34.895,1.060114,20.2983,361,62,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,704.0,3.877,34.895,1.0601850000000002,20.29836,358,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,708.0,3.875,34.895,1.060241,20.2977,361,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,712.0,3.875,34.895,1.060266,20.29809,362,65,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,716.0,3.872,34.895,1.060378,20.2964,359,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,720.0,3.865,34.895,1.060565,20.29689,357,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,724.0,3.862,34.895,1.06067,20.2951,363,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,728.0,3.86,34.896,1.060731,20.296,361,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,732.0,3.854,34.896,1.060928,20.2962,358,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,736.0,3.85,34.896,1.0610430000000002,20.29545,356,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,740.0,3.847,34.896,1.0611069999999998,20.29411,361,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,744.0,3.845,34.896,1.0611799999999998,20.296,359,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,748.0,3.844,34.896,1.061216,20.29844,359,62,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,752.0,3.843,34.896,1.0612599999999999,20.29878,356,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,756.0,3.84,34.896,1.0613489999999999,20.30078,358,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,760.0,3.837,34.897,1.0614279999999998,20.30233,355,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,764.0,3.835,34.897,1.0614940000000002,20.3035,356,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,768.0,3.835,34.897,1.0615109999999999,20.30433,355,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,772.0,3.834,34.897,1.061547,20.30289,356,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,776.0,3.832,34.897,1.061627,20.30112,359,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,780.0,3.826,34.897,1.0618020000000001,20.29989,357,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,784.0,3.822,34.897,1.061934,20.296,352,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,788.0,3.812,34.896,1.0622340000000001,20.292,359,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,792.0,3.807,34.896,1.0623969999999998,20.28744,356,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,796.0,3.801,34.895,1.0625580000000001,20.28563,362,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,800.0,3.798,34.895,1.062649,20.28688,353,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,804.0,3.796,34.895,1.062694,20.28487,351,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,808.0,3.796,34.895,1.0627149999999999,20.28575,353,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,812.0,3.795,34.895,1.0627499999999999,20.28412,355,60,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,816.0,3.794,34.895,1.062793,20.28563,352,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,820.0,3.792,34.895,1.0628380000000002,20.28437,354,65,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,824.0,3.787,34.894,1.0630060000000001,20.28263,352,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,828.0,3.781,34.894,1.0631810000000002,20.2815,350,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,832.0,3.78,34.894,1.0632169999999999,20.28263,358,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,836.0,3.778,34.894,1.0632519999999999,20.28275,358,63,255,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,840.0,3.776,34.894,1.063326,20.284,352,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,844.0,3.774,34.895,1.063383,20.28462,355,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,848.0,3.774,34.895,1.063403,20.28763,351,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,852.0,3.772,34.895,1.06344,20.28938,356,65,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,856.0,3.772,34.896,1.0634489999999999,20.29344,367,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,860.0,3.771,34.896,1.0635,20.2958,349,63,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,864.0,3.769,34.896,1.063545,20.2948,353,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,867.9,3.765,34.896,1.0636679999999998,20.29473,354,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,872.0,3.765,34.897,1.063691,20.2957,353,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,876.0,3.763,34.897,1.063751,20.2974,353,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,880.0,3.762,34.897,1.063786,20.299,351,64,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,884.0,3.762,34.897,1.063787,20.3017,352,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,888.0,3.76,34.898,1.063838,20.3045,350,62,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,892.0,3.76,34.898,1.063844,20.3044,352,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,896.0,3.758,34.898,1.063926,20.3019,354,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,900.0,3.753,34.898,1.064069,20.30056,350,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,904.0,3.75,34.897,1.064171,20.2995,353,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,908.0,3.746,34.897,1.064298,20.29667,350,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,912.1,3.739,34.897,1.064508,20.2916,353,64,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,916.0,3.734,34.896,1.064666,20.28767,353,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,920.0,3.728,34.896,1.0648469999999999,20.2882,356,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,924.0,3.725,34.896,1.0649389999999999,20.28745,351,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,928.0,3.723,34.896,1.0649959999999998,20.2874,354,62,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,932.0,3.723,34.896,1.0650179999999998,20.29045,348,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,936.0,3.722,34.896,1.0650339999999998,20.2909,347,64,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,940.0,3.722,34.896,1.0650590000000002,20.29322,352,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,944.0,3.722,34.897,1.0650629999999999,20.29622,352,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,948.0,3.718,34.897,1.065165,20.29522,354,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,952.0,3.716,34.897,1.0652430000000002,20.2951,350,62,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,956.0,3.714,34.897,1.0652910000000002,20.29422,349,62,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,960.0,3.714,34.897,1.0653169999999998,20.29567,350,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,964.0,3.714,34.897,1.065324,20.29544,348,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,968.0,3.712,34.897,1.065372,20.297,357,64,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,972.0,3.711,34.897,1.06542,20.29738,349,63,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,976.0,3.71,34.897,1.0654560000000002,20.29955,348,63,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,980.0,3.711,34.897,1.065442,20.30256,356,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,984.0,3.712,34.897,1.065398,20.30478,351,64,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,988.0,3.712,34.897,1.065429,20.30367,351,63,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,991.4,3.708,34.898,1.0655100000000002,20.30267,349,61,258,nan,nan,nan
