datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-08 07:34:41,54.2137,-40.1745,436.0,3.759,34.878,1.063923,20.1008,380,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,438.0,3.752,34.878,1.0641340000000001,20.102,382,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,440.0,3.748,34.878,1.0642589999999998,20.10325,376,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,442.0,3.745,34.878,1.06434,20.1042,375,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,444.0,3.742,34.878,1.0644559999999998,20.106,376,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,446.0,3.738,34.877,1.0645570000000002,20.1054,386,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,448.0,3.737,34.877,1.0645829999999998,20.10725,374,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,450.0,3.736,34.877,1.064626,20.1092,377,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,452.0,3.733,34.877,1.064705,20.10575,381,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,454.0,3.731,34.877,1.0647950000000002,20.1036,376,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,456.0,3.727,34.877,1.0649069999999998,20.10475,373,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,458.0,3.724,34.877,1.06501,20.1032,380,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,460.0,3.723,34.877,1.065042,20.105,376,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,462.0,3.722,34.877,1.065073,20.1032,373,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,464.0,3.72,34.877,1.0651350000000002,20.10575,374,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,466.0,3.718,34.877,1.065222,20.1052,375,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,468.0,3.711,34.877,1.0654240000000001,20.103,373,65,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,470.0,3.704,34.877,1.0656219999999998,20.1008,376,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,472.0,3.7,34.877,1.0657230000000002,20.10375,381,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,474.0,3.699,34.877,1.065766,20.1048,371,61,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,476.0,3.698,34.877,1.065804,20.104,379,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,478.0,3.695,34.877,1.065913,20.1025,378,61,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,480.0,3.692,34.877,1.065976,20.10575,374,62,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,482.0,3.691,34.877,1.066017,20.106,368,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,484.0,3.689,34.877,1.066078,20.105,373,63,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,486.0,3.687,34.877,1.0661170000000002,20.1062,379,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,488.0,3.686,34.876,1.066176,20.10625,372,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,490.0,3.684,34.876,1.066242,20.1064,370,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,492.0,3.681,34.876,1.0663209999999999,20.10575,378,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,494.0,3.679,34.876,1.0663909999999999,20.10625,376,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,496.0,3.678,34.876,1.066402,20.10675,371,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,498.0,3.677,34.876,1.0664259999999999,20.1056,389,67,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,500.0,3.677,34.876,1.06643,20.10675,367,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,504.0,3.677,34.876,1.0664310000000001,20.10722,373,65,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,508.0,3.677,34.876,1.0664449999999999,20.10837,382,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,512.0,3.677,34.876,1.066455,20.10925,381,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,516.0,3.674,34.877,1.066541,20.10767,371,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,520.0,3.67,34.877,1.066662,20.107,372,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,524.0,3.667,34.877,1.066777,20.10778,373,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,528.0,3.665,34.877,1.0668350000000002,20.107,372,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,532.0,3.662,34.877,1.066904,20.10712,373,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,536.0,3.66,34.877,1.066983,20.1075,370,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,540.0,3.658,34.877,1.0670289999999998,20.10633,381,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,544.0,3.657,34.877,1.0670730000000002,20.10637,374,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,548.0,3.655,34.877,1.067122,20.10825,372,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,552.0,3.652,34.877,1.0672100000000002,20.10913,378,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,556.0,3.65,34.877,1.0673050000000002,20.10911,472,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,560.0,3.649,34.877,1.0673270000000001,20.10863,369,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,564.0,3.648,34.877,1.0673620000000001,20.10987,375,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,568.0,3.648,34.877,1.0673659999999998,20.11,372,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,572.0,3.648,34.877,1.0673689999999998,20.10887,372,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,576.0,3.648,34.877,1.0673750000000002,20.11134,369,65,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,580.0,3.645,34.877,1.067466,20.11162,370,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,584.0,3.641,34.877,1.067574,20.11225,373,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,588.0,3.64,34.877,1.067599,20.11214,372,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,592.0,3.637,34.878,1.0677089999999998,20.11362,368,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,596.0,3.634,34.878,1.067786,20.11163,366,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,600.0,3.633,34.878,1.067844,20.11362,368,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,604.0,3.631,34.878,1.0678779999999999,20.11263,367,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,608.0,3.63,34.878,1.0679349999999999,20.11386,371,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,612.0,3.627,34.878,1.0680040000000002,20.11275,367,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,616.0,3.623,34.878,1.0681150000000001,20.11044,369,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,620.0,3.622,34.878,1.0681660000000002,20.1097,368,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,624.0,3.619,34.878,1.0682589999999998,20.1091,370,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,628.0,3.616,34.878,1.0683470000000002,20.11073,366,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,632.0,3.615,34.878,1.0683729999999998,20.1083,374,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,636.0,3.615,34.878,1.0683980000000002,20.1085,372,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,640.0,3.612,34.878,1.06847,20.1082,374,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,644.0,3.608,34.878,1.068594,20.1082,370,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,648.0,3.605,34.878,1.068695,20.10882,366,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,652.0,3.603,34.878,1.0687479999999998,20.1088,368,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,656.0,3.602,34.878,1.068785,20.10833,367,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,660.0,3.6,34.878,1.0688520000000001,20.1068,367,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,664.0,3.599,34.878,1.068874,20.1064,370,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,668.0,3.596,34.878,1.0689959999999998,20.10578,369,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,672.0,3.592,34.877,1.0690940000000002,20.1046,365,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,676.0,3.592,34.877,1.0690979999999999,20.10711,369,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,680.0,3.593,34.878,1.0690849999999998,20.10656,370,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,684.0,3.591,34.877,1.0691419999999998,20.105,372,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,688.0,3.587,34.877,1.0692460000000001,20.10589,372,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,692.0,3.587,34.877,1.069254,20.10456,376,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,696.0,3.585,34.877,1.069315,20.10645,373,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,700.0,3.583,34.877,1.069378,20.10522,367,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,704.0,3.581,34.877,1.0694659999999998,20.1047,374,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,708.0,3.578,34.877,1.06956,20.10267,368,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,712.0,3.577,34.877,1.069578,20.103,369,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,716.0,3.574,34.877,1.069687,20.103,370,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,720.0,3.571,34.877,1.0697610000000002,20.10122,368,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,724.0,3.571,34.877,1.069773,20.10087,369,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,728.0,3.568,34.877,1.069871,20.10134,370,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,732.0,3.565,34.877,1.069932,20.10178,374,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,736.0,3.565,34.877,1.0699649999999998,20.09989,367,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,740.0,3.564,34.877,1.069992,20.10025,370,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,744.0,3.562,34.877,1.070064,20.10044,368,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,748.0,3.56,34.877,1.070112,20.10075,370,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,752.0,3.557,34.877,1.070221,20.10134,410,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,756.0,3.555,34.877,1.0702639999999999,20.0995,368,61,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,760.0,3.554,34.876,1.070331,20.0965,362,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,764.0,3.548,34.876,1.0705049999999998,20.091,366,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,768.0,3.543,34.876,1.0706509999999998,20.08625,365,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,772.0,3.54,34.876,1.070742,20.08213,369,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,776.0,3.535,34.875,1.0709179999999998,20.078,367,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,780.0,3.531,34.875,1.0710099999999998,20.07925,367,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,784.0,3.53,34.875,1.0710540000000002,20.0755,367,65,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,788.0,3.528,34.875,1.071132,20.07375,372,62,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,792.0,3.524,34.875,1.071241,20.07475,370,61,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,796.0,3.524,34.875,1.071259,20.075,368,64,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,800.0,3.522,34.875,1.071313,20.075,371,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,804.0,3.52,34.874,1.071357,20.07625,362,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,808.0,3.518,34.874,1.071431,20.0765,368,62,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,812.0,3.515,34.874,1.0715089999999998,20.0775,364,62,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,816.0,3.515,34.874,1.0715409999999999,20.07763,375,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,820.0,3.513,34.874,1.071593,20.07613,363,62,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,824.0,3.51,34.873,1.0717180000000002,20.07262,368,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,828.0,3.506,34.873,1.071821,20.06786,363,64,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,832.0,3.501,34.873,1.0719660000000002,20.06075,361,62,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,836.0,3.498,34.873,1.0720610000000002,20.05638,367,63,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,840.0,3.494,34.872,1.072177,20.05175,363,61,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,844.0,3.492,34.872,1.072241,20.04828,362,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,848.0,3.489,34.872,1.072349,20.04,367,63,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,852.0,3.483,34.872,1.0725120000000001,20.03613,361,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,856.0,3.483,34.872,1.072536,20.036,369,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,860.0,3.482,34.872,1.072543,20.03613,366,63,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,864.0,3.48,34.872,1.0726,20.03437,362,63,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,868.0,3.479,34.871,1.072645,20.03825,363,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,872.0,3.479,34.871,1.0726490000000002,20.041,362,60,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,876.0,3.478,34.871,1.072673,20.0435,364,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,880.0,3.477,34.871,1.072701,20.04475,359,63,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,884.0,3.476,34.871,1.072731,20.0405,368,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,888.0,3.476,34.871,1.0727470000000001,20.0375,367,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,892.0,3.476,34.871,1.0727470000000001,20.03413,364,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,896.0,3.475,34.872,1.0727799999999998,20.0305,377,64,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,900.0,3.475,34.872,1.072771,20.031,364,61,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,904.0,3.475,34.872,1.0727799999999998,20.03075,364,61,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,908.1,3.474,34.872,1.0728240000000002,20.029,364,62,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,912.0,3.47,34.872,1.0729549999999999,20.027,365,62,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,916.0,3.466,34.872,1.073074,20.0241,365,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,920.0,3.466,34.872,1.07307,20.0202,361,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,924.0,3.464,34.871,1.073131,20.0126,363,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,928.0,3.46,34.871,1.0732599999999999,20.0117,365,64,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,932.0,3.455,34.871,1.0734149999999998,20.0119,364,63,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,936.0,3.455,34.871,1.073417,20.0118,362,62,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,940.0,3.455,34.87,1.0734309999999998,20.01222,364,62,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,944.0,3.454,34.87,1.073455,20.0099,363,64,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,948.0,3.453,34.87,1.073492,20.0044,362,62,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,952.0,3.451,34.87,1.0735769999999998,19.9999,366,63,248,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,956.0,3.448,34.87,1.073664,19.9991,365,65,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,960.0,3.446,34.87,1.073715,20.00122,365,62,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,964.0,3.445,34.87,1.07374,20.0046,369,62,249,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,968.0,3.444,34.87,1.073776,20.00811,363,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,972.0,3.444,34.869,1.0737930000000002,20.0096,369,63,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,976.0,3.443,34.87,1.0738219999999998,20.01211,364,61,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,980.0,3.442,34.869,1.073849,20.01244,373,62,251,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,984.0,3.443,34.869,1.073845,20.014,364,61,250,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,988.0,3.443,34.869,1.073849,20.01133,368,61,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,990.7,3.443,34.87,nan,nan,nan,nan,nan,nan,nan,nan
