datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 06:39:10,56.3002,-25.5453,436.0,6.306,34.966,0.9865679999999999,21.5344,351,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,438.0,6.315,34.97,0.9863379999999999,21.5405,353,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,440.0,6.324,34.973,0.9860899999999999,21.5494,348,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,442.0,6.341,34.982,0.985698,21.54983,353,69,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,444.0,6.334,34.983,0.9859,21.5522,356,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,446.0,6.329,34.984,0.986056,21.5528,354,67,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,448.0,6.324,34.985,0.986246,21.55183,351,67,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,450.0,6.317,34.986,0.9864489999999999,21.5512,365,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,452.0,6.315,34.986,0.9865079999999999,21.5492,353,67,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,454.0,6.314,34.987,0.986604,21.5464,361,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,456.0,6.312,34.987,0.9866969999999999,21.535,365,70,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,458.0,6.289,34.987,0.987398,21.5218,354,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,460.0,6.23,34.983,0.989047,21.5114,354,68,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,462.0,6.2,34.981,0.9898640000000001,21.5034,354,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,464.0,6.176,34.979,0.990575,21.498,357,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,466.0,6.145,34.978,0.991433,21.4918,355,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,468.0,6.132,34.979,0.9917549999999999,21.487,354,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,470.0,6.122,34.979,0.992057,21.485,355,68,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,472.0,6.108,34.978,0.9924280000000001,21.4845,354,69,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,474.0,6.102,34.978,0.992578,21.478,363,69,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,476.0,6.097,34.977,0.9927090000000001,21.4712,369,67,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,478.0,6.085,34.977,0.9930319999999999,21.464,352,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,480.0,6.076,34.98,0.993298,21.45425,361,69,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,482.0,6.069,34.983,0.9934449999999999,21.4522,357,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,484.0,6.085,34.988,0.9929779999999999,21.4496,353,67,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,486.0,6.097,34.991,0.992604,21.44575,352,70,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,488.0,6.133,34.999,0.9916130000000001,21.4356,356,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,490.0,6.194,35.015,0.989871,21.42,358,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,492.0,6.204,35.022,0.989806,21.41525,348,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,494.0,6.196,35.023,0.989987,21.41075,356,69,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,496.0,6.195,35.024,0.9900469999999999,21.4026,350,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,498.0,6.195,35.026,0.990062,21.39725,352,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,500.0,6.193,35.031,0.9901530000000001,21.3896,356,67,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,504.0,6.179,35.035,0.990615,21.38888,354,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,508.0,6.146,35.035,0.9915830000000001,21.38867,353,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,512.0,6.114,35.032,0.992564,21.39244,349,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,516.0,6.067,35.026,0.993884,21.39575,356,66,272,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,520.0,6.032,35.022,0.994883,21.38989,353,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,524.0,5.986,35.021,0.996208,21.38362,351,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,528.0,6.018,35.029,0.995368,21.377,356,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,532.0,6.031,35.036,0.9950079999999999,21.36275,351,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,536.0,6.0,35.036,0.9961899999999999,21.35487,356,65,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,540.0,5.938,35.027,0.997871,21.35,356,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,544.0,5.895,35.024,0.999082,21.34414,354,66,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,548.0,5.873,35.023,0.999681,21.34012,351,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,552.0,5.879,35.025,0.9995559999999999,21.33212,352,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,556.0,5.811,35.017,1.001407,21.31775,357,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,560.0,5.71,35.005,1.004353,21.319,355,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,564.0,5.708,35.005,1.0044149999999998,21.31838,353,67,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,568.0,5.707,35.005,1.004474,21.31437,353,69,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,572.0,5.709,35.007,1.004455,21.30425,351,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,576.0,5.699,35.007,1.004741,21.29329,353,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,580.0,5.738,35.02,1.0037449999999999,21.28062,351,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,584.0,5.726,35.019,1.004114,21.275,354,67,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,588.0,5.721,35.019,1.0043259999999998,21.2675,355,67,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,592.0,5.681,35.014,1.005614,21.25475,355,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,596.0,5.618,35.006,1.0073889999999999,21.2485,357,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,600.0,5.54,34.998,1.0097330000000002,21.24338,356,67,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,603.9,5.505,34.994,1.0106000000000002,21.23686,359,66,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,608.0,5.48,34.992,1.011288,21.22512,360,65,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,612.0,5.461,34.992,1.0118740000000002,21.21612,399,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,616.0,5.446,34.994,1.012321,21.20525,363,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,620.0,5.432,34.993,1.0127700000000002,21.19213,359,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,624.0,5.398,34.99,1.013798,21.18,357,69,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,628.0,5.356,34.986,1.0149569999999999,21.17137,357,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,632.0,5.347,34.987,1.015224,21.16343,358,64,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,636.0,5.345,34.99,1.0152860000000001,21.159,362,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,640.0,5.34,34.991,1.0154329999999998,21.14963,360,65,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,644.1,5.337,34.993,1.015543,21.1495,359,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,648.1,5.334,34.994,1.0156360000000002,21.1452,358,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,652.0,5.337,34.995,1.0155979999999998,21.1402,356,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,656.0,5.332,34.995,1.0158070000000001,21.1234,360,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,660.0,5.295,34.994,1.01687,21.1072,390,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,664.0,5.248,34.99,1.0182069999999999,21.0992,359,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,668.0,5.239,34.992,1.018469,21.09455,365,65,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,672.0,5.242,34.994,1.0184039999999999,21.0918,358,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,676.0,5.236,34.994,1.018624,21.08382,368,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,680.0,5.222,34.995,1.01905,21.0682,356,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,684.0,5.206,34.999,1.0195310000000002,21.0633,356,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,688.0,5.204,34.998,1.0196450000000001,21.0617,355,64,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,692.0,5.2,34.999,1.01979,21.0572,384,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,696.0,5.19,34.998,1.020143,21.04322,356,64,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,700.0,5.136,34.994,1.021664,21.0311,356,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,704.0,5.113,34.991,1.022358,21.0252,361,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,708.0,5.098,34.99,1.0228510000000002,21.01533,364,65,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,712.0,5.076,34.989,1.023488,21.00611,355,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,716.0,5.058,34.989,1.0240390000000001,21.0012,358,64,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,720.0,5.05,34.989,1.0242900000000001,20.99838,359,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,724.0,5.047,34.989,1.0244049999999998,20.989,352,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,728.0,5.035,34.989,1.024782,20.977,356,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,732.0,5.001,34.987,1.025807,20.97045,361,65,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,736.0,4.985,34.986,1.0262799999999999,20.96778,367,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,740.0,4.976,34.985,1.026577,20.96755,361,64,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,744.0,4.974,34.985,1.026681,20.96837,356,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,748.0,4.971,34.985,1.0268570000000001,20.96411,356,66,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,752.0,4.958,34.983,1.027295,20.95925,354,65,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,756.0,4.942,34.981,1.027841,20.95122,358,66,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,760.0,4.904,34.976,1.029058,20.94037,353,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,764.0,4.877,34.971,1.02984,20.92075,356,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,768.0,4.784,34.959,1.0326240000000002,20.89633,366,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,772.0,4.716,34.951,1.034593,20.87787,369,65,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,776.0,4.676,34.948,1.0357820000000002,20.86011,362,64,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,780.0,4.635,34.945,1.0369519999999999,20.848,360,65,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,784.0,4.614,34.944,1.037559,20.83989,368,65,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,788.0,4.596,34.944,1.038097,20.83388,364,66,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,792.0,4.586,34.943,1.038401,20.82933,372,67,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,796.0,4.567,34.941,1.0390009999999998,20.82337,366,67,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,800.0,4.551,34.94,1.0394450000000002,20.81763,370,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,804.0,4.539,34.939,1.0398329999999998,20.80844,393,68,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,808.0,4.518,34.938,1.040426,20.80887,366,66,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,812.0,4.518,34.938,1.0404080000000002,20.80511,364,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,816.0,4.517,34.938,1.0404969999999998,20.79725,366,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,820.0,4.504,34.939,1.040874,20.78911,370,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,824.0,4.497,34.94,1.0410629999999998,20.78625,363,67,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,828.0,4.494,34.941,1.0411709999999998,20.78333,367,66,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,832.0,4.49,34.941,1.0413070000000002,20.77937,385,67,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,836.0,4.483,34.941,1.04154,20.77355,368,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,840.0,4.475,34.941,1.0417969999999999,20.77037,367,64,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,844.0,4.468,34.941,1.0419990000000001,20.76762,359,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,848.0,4.464,34.941,1.0421369999999999,20.76687,358,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,852.0,4.459,34.941,1.0422950000000002,20.76144,434,67,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,856.0,4.456,34.941,1.04242,20.75613,365,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,860.0,4.444,34.941,1.042799,20.748,362,64,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,864.0,4.429,34.941,1.0432540000000001,20.74425,360,64,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,868.0,4.423,34.941,1.0434489999999998,20.73738,363,64,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,872.0,4.406,34.94,1.043962,20.72744,360,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,876.0,4.388,34.94,1.0445600000000002,20.71545,360,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,880.0,4.362,34.938,1.0453610000000002,20.704,357,65,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,884.0,4.332,34.934,1.0462259999999999,20.6922,366,64,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,888.0,4.304,34.931,1.047041,20.6872,358,66,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,892.0,4.289,34.93,1.047488,20.68018,357,64,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,896.0,4.279,34.93,1.0478290000000001,20.6718,364,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,900.0,4.262,34.929,1.048337,20.6672,375,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,904.0,4.251,34.928,1.048625,20.66911,368,66,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,908.0,4.253,34.928,1.0485920000000002,20.6679,360,66,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,912.0,4.25,34.928,1.0486849999999999,20.66767,360,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,916.0,4.248,34.928,1.0487730000000002,20.66367,362,64,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,920.0,4.236,34.927,1.049141,20.65578,359,64,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,923.9,4.224,34.926,1.049496,20.65378,363,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,928.0,4.22,34.925,1.049643,20.6516,366,66,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,932.0,4.212,34.925,1.0498910000000001,20.64856,360,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,936.0,4.207,34.924,1.0500530000000001,20.64556,363,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,940.0,4.196,34.923,1.050401,20.64167,362,63,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,944.0,4.187,34.923,1.0506950000000002,20.63678,357,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,948.0,4.179,34.922,1.050926,20.62925,360,63,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,952.0,4.163,34.921,1.051418,20.61856,360,64,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,956.0,4.136,34.919,1.0522049999999998,20.61544,362,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,960.0,4.13,34.919,1.052391,20.61162,364,66,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,964.0,4.127,34.919,1.0524900000000001,20.61389,362,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,967.9,4.127,34.919,1.052489,20.61238,370,64,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,972.0,4.125,34.919,1.0525669999999998,20.61089,360,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,976.0,4.112,34.919,1.052963,20.60712,364,63,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,980.0,4.108,34.918,1.0530629999999999,20.60767,369,65,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,984.1,4.11,34.919,1.0530140000000001,20.60825,365,65,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,988.1,4.108,34.919,1.053109,20.60578,363,62,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,992.1,4.099,34.918,1.053344,20.60555,360,65,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,994.5,4.097,34.918,nan,nan,nan,nan,nan,nan,nan,nan
