datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-16 06:53:27,53.1982,-27.9786,434.0,4.764,34.896,1.0329320000000002,20.8664,398,67,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,436.0,4.761,34.896,1.0330309999999998,20.8625,398,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,438.0,4.752,34.897,1.033324,20.8556,389,69,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,440.0,4.742,34.897,1.033627,20.85,399,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,442.0,4.729,34.898,1.033963,20.8452,397,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,444.0,4.726,34.899,1.0340880000000001,20.8394,397,66,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,446.0,4.713,34.899,1.034487,20.83625,390,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,448.0,4.705,34.9,1.0347,20.836,392,66,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,450.0,4.703,34.9,1.0347659999999999,20.8295,399,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,452.0,4.692,34.9,1.0350739999999998,20.8248,396,69,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,454.0,4.682,34.901,1.035386,20.8255,406,67,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,456.0,4.679,34.901,1.0354459999999999,20.8272,398,67,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,458.0,4.677,34.901,1.035497,20.829,409,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,460.0,4.678,34.902,1.035482,20.829,412,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,462.0,4.683,34.903,1.035365,20.8328,435,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,464.0,4.685,34.904,1.035279,20.837,392,65,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,466.0,4.689,34.905,1.0352229999999998,20.83725,398,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,468.0,4.691,34.905,1.035145,20.8372,399,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,470.0,4.694,34.907,1.035082,20.8315,392,66,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,472.0,4.681,34.908,1.035479,20.8226,403,63,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,474.0,4.669,34.91,1.035841,20.821,401,64,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,476.0,4.66,34.909,1.0361120000000001,20.8196,398,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,478.0,4.655,34.909,1.03628,20.81925,410,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,480.0,4.653,34.909,1.036321,20.8165,398,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,482.0,4.651,34.909,1.0363820000000001,20.8134,398,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,484.0,4.644,34.909,1.0366119999999999,20.81325,400,68,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,486.0,4.639,34.911,1.0367410000000001,20.812,396,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,488.0,4.64,34.911,1.0367130000000002,20.811,414,65,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,490.0,4.641,34.911,1.0367169999999999,20.8085,428,66,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,492.0,4.64,34.911,1.0367609999999998,20.8054,392,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,494.0,4.633,34.911,1.036982,20.79525,402,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,496.0,4.622,34.912,1.0373070000000002,20.79125,390,66,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,497.9,4.616,34.911,1.037486,20.7864,391,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,500.0,4.611,34.911,1.0376439999999998,20.78275,396,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,504.0,4.599,34.911,1.038027,20.77322,395,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,508.0,4.584,34.911,1.0384669999999998,20.76312,417,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,512.0,4.567,34.911,1.0389810000000002,20.75733,408,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,516.0,4.55,34.912,1.039507,20.74975,397,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,520.0,4.539,34.912,1.039848,20.73911,407,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,524.0,4.522,34.912,1.040353,20.73175,414,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,528.0,4.51,34.912,1.0407199999999999,20.72533,600,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,532.0,4.498,34.912,1.04107,20.71962,402,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,536.0,4.486,34.913,1.0414089999999998,20.71525,407,67,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,540.0,4.481,34.913,1.0415770000000002,20.71178,415,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,544.0,4.474,34.913,1.041808,20.70288,421,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,548.0,4.459,34.914,1.0422539999999998,20.69878,411,66,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,552.0,4.45,34.913,1.04251,20.6975,442,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,556.0,4.445,34.914,1.042687,20.695,406,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,560.0,4.437,34.914,1.042945,20.6885,409,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,564.0,4.428,34.914,1.043208,20.68689,401,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,568.0,4.421,34.915,1.043418,20.68275,406,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,572.0,4.414,34.915,1.0436649999999998,20.67562,408,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,576.0,4.399,34.915,1.044083,20.67087,410,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,580.0,4.389,34.915,1.0443769999999999,20.66689,401,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,584.0,4.383,34.915,1.0445760000000002,20.66438,419,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,588.1,4.377,34.916,1.0447549999999999,20.6602,414,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,592.0,4.368,34.916,1.045045,20.65864,404,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,596.0,4.361,34.916,1.045265,20.65145,405,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,600.0,4.35,34.916,1.045608,20.64164,402,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,604.0,4.329,34.916,1.0462159999999998,20.63218,405,66,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,608.0,4.319,34.916,1.0465369999999998,20.6272,411,67,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,612.0,4.313,34.916,1.046722,20.62509,398,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,616.0,4.305,34.916,1.046974,20.6196,403,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,620.0,4.297,34.917,1.047205,20.6176,407,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,624.0,4.292,34.917,1.0473499999999998,20.6156,414,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,628.0,4.288,34.917,1.0474830000000002,20.6131,435,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,632.0,4.277,34.917,1.0478230000000002,20.6087,399,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,636.0,4.27,34.917,1.048016,20.60444,399,67,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,640.0,4.267,34.917,1.048126,20.6056,403,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,644.0,4.265,34.917,1.048191,20.60322,400,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,648.0,4.259,34.917,1.048391,20.5983,414,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,652.0,4.251,34.917,1.048638,20.59333,402,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,656.0,4.244,34.916,1.0488620000000002,20.5911,404,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,660.0,4.237,34.916,1.0490460000000001,20.58845,405,67,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,664.0,4.231,34.916,1.049235,20.58456,413,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,668.0,4.226,34.916,1.0494150000000002,20.5805,413,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,672.0,4.217,34.916,1.049667,20.57856,401,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,676.0,4.211,34.916,1.0498569999999998,20.57767,422,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,680.0,4.208,34.916,1.049934,20.57633,459,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,684.0,4.205,34.916,1.050046,20.57511,440,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,688.0,4.2,34.916,1.050201,20.57378,396,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,692.0,4.192,34.916,1.050437,20.57,403,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,696.0,4.185,34.916,1.050653,20.56933,393,67,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,700.0,4.183,34.915,1.0507080000000002,20.56763,396,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,704.0,4.181,34.915,1.0507849999999999,20.57044,390,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,708.0,4.178,34.915,1.0508790000000001,20.56878,395,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,712.0,4.177,34.915,1.05092,20.56578,408,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,716.0,4.171,34.915,1.051122,20.56263,407,65,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,720.0,4.162,34.915,1.05138,20.55656,403,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,724.0,4.153,34.914,1.051654,20.55525,392,64,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,728.0,4.15,34.914,1.0517400000000001,20.5535,394,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,732.0,4.148,34.913,1.051813,20.55275,402,66,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,736.0,4.142,34.913,1.0520010000000002,20.54875,398,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,740.0,4.135,34.913,1.0522010000000002,20.54513,399,67,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,744.0,4.129,34.913,1.0523980000000002,20.54063,397,67,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,748.0,4.123,34.913,1.0525609999999999,20.54175,393,66,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,752.0,4.12,34.913,1.05267,20.53737,436,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,756.0,4.116,34.913,1.052807,20.53337,397,64,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,760.0,4.11,34.912,1.052997,20.532,398,64,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,764.0,4.105,34.912,1.053147,20.52913,404,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,768.0,4.1,34.912,1.0532810000000001,20.52737,405,67,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,771.9,4.098,34.912,1.053353,20.52729,460,66,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,776.0,4.09,34.911,1.0535860000000001,20.52413,400,64,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,780.0,4.087,34.911,1.0536919999999999,20.52163,394,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,784.0,4.08,34.911,1.053918,20.51725,393,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,788.0,4.075,34.911,1.0540479999999999,20.51912,392,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,792.0,4.074,34.911,1.0541070000000001,20.51943,392,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,796.0,4.07,34.911,1.0542319999999998,20.5155,396,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,800.0,4.065,34.911,1.0543870000000002,20.51413,398,67,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,804.0,4.06,34.911,1.0545399999999998,20.51157,390,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,808.0,4.054,34.911,1.054707,20.51,394,66,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,812.0,4.052,34.911,1.05477,20.51363,387,67,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,816.0,4.049,34.911,1.054891,20.5095,388,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,820.0,4.045,34.91,1.055008,20.51025,391,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,824.0,4.036,34.91,1.055297,20.50738,394,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,828.0,4.03,34.91,1.0554480000000002,20.50637,395,67,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,832.0,4.027,34.91,1.055536,20.50643,391,64,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,836.0,4.026,34.91,1.0555729999999999,20.5055,392,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,840.0,4.024,34.91,1.0556549999999998,20.50388,391,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,844.0,4.017,34.909,1.0558480000000001,20.5035,402,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,848.0,4.013,34.909,1.055984,20.50262,384,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,852.0,4.009,34.909,1.056107,20.50462,389,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,856.0,4.005,34.909,1.0562360000000002,20.50487,387,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,860.0,4.003,34.909,1.056308,20.5065,396,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,864.0,3.999,34.909,1.056413,20.50625,488,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,868.0,3.993,34.909,1.0566010000000001,20.50387,385,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,872.0,3.991,34.909,1.05667,20.50537,383,63,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,876.0,3.988,34.908,1.056766,20.503,382,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,880.0,3.983,34.908,1.056924,20.5005,387,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,884.0,3.976,34.908,1.057143,20.49788,385,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,888.0,3.972,34.908,1.057255,20.497,396,65,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,892.0,3.965,34.907,1.0574780000000001,20.494,394,64,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,896.0,3.961,34.907,1.057595,20.494,386,63,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,900.0,3.958,34.907,1.0577009999999998,20.49244,385,66,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,904.0,3.954,34.907,1.057839,20.49425,384,64,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,908.0,3.95,34.907,1.057951,20.49313,383,67,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,912.0,3.949,34.907,1.058004,20.49187,387,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,916.0,3.943,34.907,1.0581740000000002,20.48763,387,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,920.0,3.935,34.906,1.058408,20.484,392,65,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,924.0,3.929,34.906,1.058605,20.48256,426,64,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,928.0,3.925,34.906,1.058744,20.48288,390,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,932.0,3.921,34.905,1.0588669999999998,20.48,384,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,936.0,3.917,34.905,1.0589810000000002,20.48,391,67,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,940.0,3.916,34.905,1.059031,20.4777,387,65,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,944.0,3.909,34.905,1.0592389999999998,20.4743,397,65,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,948.0,3.903,34.904,1.059424,20.471,382,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,952.0,3.895,34.904,1.059669,20.46573,379,63,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,956.0,3.889,34.903,1.0598519999999998,20.4687,388,65,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,960.0,3.89,34.904,1.059835,20.4693,383,64,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,964.0,3.888,34.904,1.0599159999999999,20.47,381,63,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,968.0,3.882,34.904,1.060079,20.4707,386,64,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,972.0,3.881,34.904,1.0601409999999998,20.47167,381,64,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,976.0,3.877,34.904,1.060245,20.4686,397,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,980.0,3.866,34.903,1.060569,20.4723,381,65,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,984.0,3.873,34.904,1.060358,20.49011,386,64,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,988.0,3.879,34.905,1.0601950000000002,20.4956,384,63,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,991.7,3.879,34.906,1.060194,20.495,368,64,265,nan,nan,nan
