datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-15 07:37:29,52.053,-39.7876,442.0,4.571,34.922,1.038862,20.4886,468,66,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,444.0,4.568,34.922,1.0389599999999999,20.48325,406,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,446.0,4.556,34.921,1.039317,20.4755,397,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,448.0,4.546,34.921,1.0396420000000002,20.4676,388,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,450.0,4.535,34.921,1.0400230000000001,20.4625,397,65,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,452.0,4.523,34.921,1.0403060000000002,20.45825,396,67,257,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,454.0,4.52,34.921,1.0403730000000002,20.4605,393,65,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,456.0,4.523,34.923,1.0402900000000002,20.4596,389,65,258,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,458.0,4.536,34.926,1.0398749999999999,20.45625,386,66,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,460.0,4.544,34.929,1.039739,20.44825,386,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,462.0,4.53,34.929,1.040159,20.44675,388,66,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,464.0,4.525,34.929,1.0403060000000002,20.44025,382,67,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,466.0,4.525,34.929,1.04032,20.43825,382,68,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,468.0,4.525,34.929,1.0403380000000002,20.4295,395,66,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,470.0,4.519,34.929,1.0405160000000002,20.42075,391,65,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,472.0,4.511,34.928,1.0407449999999998,20.4105,404,65,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,474.0,4.511,34.928,1.040807,20.3975,405,66,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,476.0,4.49,34.926,1.041462,20.38025,383,67,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,478.0,4.455,34.922,1.042459,20.36675,388,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,480.0,4.406,34.917,1.043961,20.35675,380,65,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,482.0,4.384,34.915,1.0445069999999999,20.35775,393,64,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,484.0,4.381,34.915,1.0446209999999998,20.353,387,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,486.0,4.374,34.914,1.0448179999999998,20.353,384,64,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,488.0,4.369,34.914,1.04495,20.35425,381,68,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,490.0,4.367,34.915,1.044972,20.359,383,63,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,492.0,4.38,34.918,1.0445790000000001,20.3655,403,67,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,494.0,4.393,34.921,1.0442040000000001,20.36975,381,67,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,496.0,4.408,34.924,1.043717,20.37475,395,66,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,497.9,4.416,34.926,1.0435439999999998,20.37475,402,61,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,500.0,4.418,34.926,1.043492,20.37475,387,65,258,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,504.1,4.419,34.927,1.0434739999999998,20.37213,390,66,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,509.0,4.418,34.928,1.0435159999999999,20.36964,423,66,262,nan,nan,nan
