datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-11 07:59:55,54.4303,-40.5582,436.0,3.955,34.899,1.0577869999999998,20.2098,374,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,438.0,3.953,34.899,1.0578750000000001,20.207,373,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,440.0,3.951,34.9,1.057937,20.2074,370,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,442.0,3.951,34.9,1.057925,20.203,374,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,444.0,3.947,34.9,1.058081,20.195,374,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,446.0,3.919,34.898,1.058951,20.1948,381,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,448.0,3.915,34.898,1.0590160000000002,20.1942,382,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,450.0,3.914,34.898,1.059027,20.202,377,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,452.0,3.919,34.899,1.0588760000000002,20.2032,374,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,454.0,3.929,34.901,1.058548,20.2072,370,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,456.0,3.938,34.903,1.058351,20.2,370,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,458.0,3.933,34.902,1.058532,20.193,368,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,460.0,3.917,34.901,1.0590480000000002,20.19,369,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,462.0,3.901,34.9,1.0594890000000001,20.1902,370,65,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,464.0,3.892,34.899,1.059704,20.191,377,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,466.0,3.896,34.899,1.05959,20.19525,374,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,468.0,3.901,34.901,1.0594640000000002,20.1956,372,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,470.0,3.906,34.902,1.0593080000000001,20.1976,369,66,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,472.0,3.909,34.903,1.059224,20.195,366,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,474.0,3.91,34.903,1.0592160000000002,20.193,469,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,476.0,3.9,34.902,1.059526,20.1894,368,64,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,478.0,3.888,34.901,1.059866,20.1914,369,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,480.0,3.886,34.901,1.0599370000000001,20.1884,366,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,482.0,3.884,34.901,1.0599910000000001,20.1885,379,66,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,484.0,3.882,34.901,1.060048,20.1862,379,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,486.0,3.88,34.9,1.060127,20.1868,369,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,488.0,3.877,34.9,1.0601759999999998,20.18525,372,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,490.0,3.871,34.899,1.0604110000000002,20.185,372,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,492.0,3.867,34.899,1.0605030000000002,20.18725,369,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,494.0,3.866,34.899,1.0605319999999998,20.183,374,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,496.0,3.866,34.899,1.0605509999999998,20.184,376,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,498.0,3.865,34.899,1.0605639999999998,20.18375,371,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,500.0,3.866,34.899,1.060574,20.1844,376,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,504.0,3.857,34.899,1.06082,20.18144,373,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,508.0,3.855,34.898,1.060892,20.18175,373,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,512.0,3.852,34.898,1.0609959999999998,20.18078,378,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,516.0,3.849,34.898,1.061076,20.183,375,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,520.0,3.846,34.898,1.0611700000000002,20.18122,375,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,524.0,3.845,34.897,1.061207,20.18225,378,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,528.0,3.843,34.897,1.06127,20.18089,375,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,532.0,3.837,34.897,1.061465,20.17912,374,65,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,536.0,3.833,34.897,1.061579,20.18133,381,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,540.0,3.835,34.898,1.0615459999999999,20.18075,377,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,544.0,3.835,34.898,1.0615480000000002,20.17662,373,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,548.0,3.817,34.897,1.062061,20.16725,375,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,552.0,3.811,34.896,1.06229,20.16189,374,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,556.0,3.788,34.894,1.0629499999999998,20.15825,373,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,560.0,3.781,34.893,1.0631339999999998,20.16,374,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,564.1,3.782,34.894,1.063107,20.16391,377,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,568.0,3.788,34.895,1.062923,20.16982,373,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,572.0,3.798,34.896,1.0626449999999998,20.1701,374,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,576.0,3.788,34.895,1.062974,20.16627,373,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,580.0,3.783,34.895,1.063098,20.1667,372,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,584.0,3.784,34.895,1.0630799999999998,20.1682,369,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,588.0,3.781,34.895,1.063171,20.1689,373,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,592.0,3.783,34.895,1.063117,20.1711,373,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,596.0,3.783,34.896,1.0631050000000002,20.1721,373,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,600.0,3.782,34.896,1.063135,20.1732,371,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,604.0,3.781,34.896,1.0631529999999998,20.17511,367,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,608.0,3.786,34.897,1.063015,20.1763,366,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,612.0,3.786,34.897,1.0630380000000001,20.17422,366,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,616.0,3.782,34.897,1.0631460000000001,20.17267,364,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,620.0,3.778,34.896,1.063281,20.17367,360,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,624.0,3.776,34.896,1.063333,20.1745,362,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,628.0,3.775,34.896,1.0633560000000002,20.17325,359,62,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,632.0,3.774,34.896,1.0634000000000001,20.17444,362,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,636.0,3.773,34.896,1.0634260000000002,20.175,360,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,640.0,3.773,34.896,1.063431,20.17767,365,62,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,644.0,3.773,34.896,1.0634229999999998,20.17878,367,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,648.0,3.774,34.897,1.063405,20.18162,365,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,652.0,3.775,34.897,1.063392,20.18178,361,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,656.0,3.773,34.897,1.063476,20.18022,362,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,660.0,3.771,34.896,1.063552,20.178,368,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,664.0,3.763,34.896,1.063806,20.17445,363,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,668.0,3.751,34.894,1.064159,20.16937,362,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,672.0,3.743,34.893,1.06439,20.16944,361,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,676.0,3.74,34.893,1.06448,20.17225,363,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,680.0,3.742,34.894,1.0644390000000001,20.17313,358,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,684.0,3.74,34.894,1.0644939999999998,20.17289,359,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,688.0,3.735,34.894,1.064647,20.17,355,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,692.0,3.729,34.894,1.0648490000000002,20.168,364,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,696.0,3.722,34.893,1.0650689999999998,20.16567,361,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,700.0,3.712,34.893,1.065362,20.16363,434,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,704.0,3.707,34.892,1.0655160000000001,20.16463,355,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,708.0,3.704,34.892,1.065613,20.16255,357,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,712.0,3.697,34.892,1.0658159999999999,20.16275,357,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,716.0,3.694,34.892,1.065916,20.164,360,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,720.0,3.693,34.892,1.0659269999999998,20.16356,379,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,724.0,3.691,34.892,1.066014,20.16262,361,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,728.0,3.686,34.891,1.0661550000000002,20.1625,377,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,732.0,3.683,34.891,1.066249,20.16488,357,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,736.0,3.681,34.891,1.066322,20.16333,359,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,740.0,3.679,34.891,1.066386,20.16312,361,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,744.0,3.676,34.891,1.0664799999999999,20.16367,360,61,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,748.0,3.673,34.89,1.0665619999999998,20.16225,356,63,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,752.0,3.671,34.89,1.0666069999999999,20.16137,357,65,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,756.0,3.668,34.89,1.066729,20.1645,356,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,760.0,3.668,34.891,1.0667330000000002,20.166,355,62,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,764.0,3.667,34.891,1.0667520000000001,20.164,360,65,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,768.0,3.664,34.89,1.0668410000000002,20.16625,354,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,772.0,3.66,34.89,1.0669680000000001,20.16463,358,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,776.0,3.657,34.89,1.0670609999999998,20.165,358,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,780.0,3.651,34.89,1.0672389999999998,20.16486,360,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,784.0,3.648,34.89,1.067348,20.16625,356,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,788.0,3.648,34.89,1.067332,20.16925,359,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,792.0,3.648,34.89,1.067345,20.169,359,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,796.0,3.646,34.89,1.067408,20.1665,360,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,800.0,3.644,34.89,1.067456,20.16875,358,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,804.0,3.644,34.89,1.067476,20.16813,361,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,808.0,3.642,34.89,1.06753,20.16871,359,62,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,812.0,3.641,34.89,1.067577,20.16913,365,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,816.0,3.64,34.89,1.0675910000000002,20.16825,360,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,820.0,3.637,34.889,1.0677189999999999,20.16613,370,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,824.1,3.633,34.889,1.0678130000000001,20.16325,360,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,828.0,3.627,34.888,1.067997,20.15836,364,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,832.0,3.616,34.887,1.068353,20.1555,355,62,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,836.0,3.615,34.887,1.0683829999999999,20.1598,360,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,840.0,3.616,34.887,1.0683440000000002,20.158,361,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,844.0,3.609,34.887,1.068565,20.1567,362,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,848.0,3.606,34.887,1.0686559999999998,20.1576,356,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,852.0,3.601,34.887,1.0687950000000002,20.1554,360,65,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,856.0,3.598,34.886,1.068908,20.1562,362,64,253,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,860.0,3.597,34.886,1.068937,20.154,360,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,864.0,3.595,34.886,1.0689950000000001,20.1537,360,62,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,868.0,3.592,34.885,1.0690870000000001,20.15267,356,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,872.0,3.588,34.885,1.0692059999999999,20.1501,359,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,876.0,3.588,34.885,1.06922,20.15022,361,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,880.0,3.585,34.885,1.069309,20.1498,361,62,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,884.0,3.581,34.885,1.069455,20.1487,363,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,888.0,3.578,34.884,1.06954,20.15078,357,62,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,892.0,3.577,34.884,1.0695670000000002,20.1503,360,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,896.0,3.576,34.884,1.069607,20.14956,359,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,900.0,3.574,34.884,1.069655,20.14922,390,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,904.0,3.572,34.884,1.0697420000000002,20.149,362,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,908.0,3.569,34.884,1.06983,20.1483,358,62,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,912.0,3.568,34.884,1.0698629999999998,20.14956,361,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,916.0,3.567,34.883,1.069887,20.15089,358,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,920.0,3.565,34.883,1.069957,20.14944,363,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,924.0,3.564,34.883,1.0699999999999998,20.14737,363,61,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,928.0,3.56,34.883,1.070113,20.14411,363,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,932.0,3.555,34.882,1.07028,20.14356,363,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,936.0,3.551,34.882,1.070389,20.14187,359,62,254,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,940.0,3.55,34.882,1.070437,20.14278,363,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,944.0,3.55,34.882,1.070436,20.14322,358,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,948.0,3.548,34.881,1.070516,20.13988,357,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,952.0,3.542,34.881,1.070675,20.13778,360,64,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,956.0,3.542,34.881,1.070709,20.13856,365,61,254,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,960.0,3.54,34.88,1.0707520000000001,20.1405,359,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,964.0,3.538,34.881,1.070817,20.14244,381,64,254,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,968.0,3.537,34.881,1.070859,20.14213,360,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,972.0,3.535,34.881,1.070913,20.14345,361,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,976.0,3.533,34.881,1.0710000000000002,20.1425,380,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,980.0,3.532,34.881,1.07103,20.14544,362,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,984.0,3.532,34.881,1.071024,20.14537,370,62,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,988.0,3.532,34.881,1.0710350000000002,20.14657,364,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,990.3,3.532,34.881,nan,nan,nan,nan,nan,nan,nan,nan
