datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 20:39:58,52.0,-37.7689,442.0,4.132,34.889,1.0523250000000002,20.37866,380,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,444.0,4.123,34.889,1.0525769999999999,20.3762,376,65,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,446.0,4.118,34.89,1.052734,20.3738,416,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,448.0,4.115,34.89,1.052822,20.3746,372,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,450.0,4.113,34.89,1.052886,20.37133,378,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,452.0,4.111,34.89,1.0529480000000002,20.371,377,65,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,454.0,4.107,34.89,1.0530780000000002,20.365,375,64,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,456.0,4.105,34.89,1.053128,20.3628,371,66,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,458.0,4.1,34.891,1.0532979999999998,20.3624,374,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,460.0,4.095,34.891,1.053417,20.3626,411,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,462.0,4.094,34.891,1.0534659999999998,20.3638,375,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,464.0,4.092,34.891,1.0535199999999998,20.364,370,66,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,466.0,4.091,34.891,1.0535359999999998,20.3638,375,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,468.0,4.09,34.891,1.053556,20.36325,376,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,470.0,4.091,34.891,1.0535649999999999,20.3618,371,65,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,472.0,4.09,34.891,1.053592,20.3616,372,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,474.0,4.089,34.891,1.0536219999999998,20.362,372,64,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,476.0,4.088,34.891,1.053643,20.36175,374,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,478.0,4.088,34.891,1.0536469999999998,20.3638,378,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,480.0,4.088,34.891,1.0536699999999999,20.3602,381,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,482.0,4.084,34.891,1.053773,20.359,372,63,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,484.0,4.081,34.891,1.053864,20.3574,381,64,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,486.0,4.079,34.892,1.0539459999999998,20.355,381,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,488.0,4.076,34.892,1.054043,20.3568,380,64,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,490.0,4.074,34.892,1.0541070000000001,20.3555,379,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,492.0,4.071,34.892,1.054185,20.352,392,66,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,494.0,4.068,34.892,1.0542630000000002,20.3535,372,66,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,496.0,4.066,34.892,1.054322,20.35,383,67,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,498.0,4.062,34.893,1.054462,20.3538,375,66,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,500.0,4.062,34.892,1.0544470000000001,20.35075,371,66,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,504.0,4.062,34.893,1.0544760000000002,20.35345,372,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,508.0,4.062,34.892,1.0544669999999998,20.35211,375,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,512.0,4.062,34.892,1.05449,20.34822,372,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,516.0,4.05,34.893,1.05485,20.34222,375,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,520.0,4.04,34.893,1.055161,20.33778,378,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,524.0,4.032,34.893,1.055403,20.33767,380,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,528.0,4.028,34.893,1.055498,20.33656,372,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,532.0,4.023,34.893,1.0556770000000002,20.33533,375,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,536.0,4.02,34.893,1.055761,20.33267,396,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,540.0,4.016,34.893,1.0558679999999998,20.33411,376,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,544.0,4.015,34.893,1.0559189999999998,20.331,375,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,548.0,4.011,34.893,1.0560450000000001,20.329,370,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,552.0,4.007,34.894,1.056175,20.32962,371,67,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,556.0,4.006,34.893,1.056222,20.32689,377,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,560.0,4.0,34.894,1.056413,20.32433,374,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,564.0,3.989,34.894,1.056749,20.32275,372,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,568.0,3.985,34.894,1.056855,20.32144,370,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,572.0,3.981,34.894,1.056972,20.31825,373,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,576.0,3.975,34.894,1.0571760000000001,20.31489,373,66,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,580.0,3.969,34.894,1.057375,20.31189,372,66,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,584.0,3.96,34.894,1.0576340000000002,20.30988,368,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,588.0,3.952,34.894,1.057852,20.30956,394,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,592.0,3.951,34.894,1.0579109999999998,20.31,368,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,596.0,3.949,34.894,1.0579489999999998,20.30922,365,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,600.0,3.947,34.894,1.05804,20.3095,372,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,604.0,3.944,34.894,1.0581079999999998,20.30878,375,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,608.0,3.943,34.894,1.0581610000000001,20.309,370,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,612.0,3.94,34.894,1.058256,20.30812,369,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,616.0,3.937,34.894,1.0583420000000001,20.30667,367,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,620.0,3.933,34.894,1.0585,20.30625,368,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,624.0,3.928,34.894,1.0586570000000002,20.3025,376,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,628.0,3.921,34.895,1.058847,20.30125,365,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,632.0,3.916,34.895,1.059021,20.30037,365,65,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,635.9,3.911,34.894,1.0591529999999998,20.2985,701,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,640.0,3.908,34.894,1.0592540000000001,20.29725,379,63,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,644.0,3.904,34.894,1.05937,20.29663,365,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,648.0,3.902,34.894,1.0594299999999999,20.29571,379,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,652.0,3.897,34.895,1.059577,20.29525,376,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,656.0,3.894,34.895,1.059669,20.29575,365,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,660.0,3.889,34.895,1.059816,20.296,364,61,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,664.1,3.889,34.895,1.0598200000000002,20.2973,361,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,668.0,3.889,34.895,1.059819,20.2955,369,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,672.0,3.888,34.895,1.0598589999999999,20.2944,364,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,676.0,3.879,34.895,1.060133,20.29255,369,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,680.0,3.873,34.895,1.0603150000000001,20.2927,359,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,684.0,3.871,34.895,1.0603729999999998,20.2923,371,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,688.0,3.869,34.895,1.0604589999999998,20.2933,360,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,692.0,3.868,34.895,1.0604740000000001,20.294,360,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,696.0,3.868,34.896,1.060495,20.29622,393,62,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,700.0,3.866,34.896,1.0605410000000002,20.2986,357,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,704.0,3.864,34.896,1.0606149999999999,20.2996,368,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,708.0,3.859,34.896,1.0607700000000002,20.29789,359,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,712.0,3.856,34.897,1.060848,20.3023,364,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,716.0,3.857,34.897,1.060842,20.3033,358,61,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,720.0,3.853,34.897,1.0609670000000002,20.29967,360,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,724.0,3.848,34.897,1.061118,20.3015,354,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,728.0,3.849,34.897,1.0611100000000002,20.29755,355,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,732.0,3.841,34.897,1.0613800000000002,20.2905,357,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,736.0,3.826,34.895,1.061807,20.28411,363,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,740.0,3.821,34.895,1.0619649999999998,20.2806,356,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,744.0,3.815,34.894,1.0621710000000002,20.27733,354,61,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,748.0,3.807,34.894,1.062402,20.27389,355,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,752.0,3.8,34.894,1.0625840000000002,20.2753,356,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,756.0,3.796,34.894,1.062725,20.27534,355,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,760.0,3.795,34.895,1.062742,20.27645,355,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,764.0,3.794,34.895,1.062793,20.2764,356,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,768.0,3.789,34.894,1.0629529999999998,20.27633,352,62,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,772.0,3.787,34.894,1.0629940000000002,20.27711,359,62,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,776.0,3.788,34.895,1.06298,20.27911,384,62,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,780.0,3.783,34.895,1.0631210000000002,20.28045,355,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,784.0,3.78,34.895,1.0632160000000002,20.28267,350,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,788.0,3.78,34.896,1.0632100000000002,20.28375,356,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,792.0,3.78,34.896,1.0632169999999999,20.285,355,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,796.0,3.778,34.896,1.063284,20.28744,353,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,800.0,3.778,34.896,1.063285,20.28522,354,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,804.0,3.774,34.896,1.063406,20.28178,355,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,808.0,3.771,34.895,1.0635249999999998,20.27725,355,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,812.0,3.762,34.894,1.0637750000000001,20.27367,350,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,816.0,3.759,34.894,1.06387,20.27511,356,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,820.0,3.759,34.894,1.063888,20.27544,356,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,824.0,3.757,34.894,1.0639210000000001,20.27511,353,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,828.0,3.755,34.894,1.0639949999999998,20.27256,358,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,832.0,3.748,34.894,1.064216,20.27375,369,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,836.0,3.746,34.894,1.0642809999999998,20.27567,500,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,840.0,3.747,34.895,1.0642260000000001,20.27925,356,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,844.0,3.745,34.895,1.0643150000000001,20.27822,351,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,848.0,3.742,34.895,1.0643980000000002,20.27925,353,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,852.0,3.739,34.895,1.0644779999999998,20.28389,356,63,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,856.0,3.738,34.895,1.0644909999999999,20.28587,352,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,860.0,3.742,34.896,1.0643859999999998,20.29,352,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,864.0,3.745,34.897,1.0642999999999998,20.29644,349,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,868.0,3.747,34.898,1.0642550000000002,20.295,351,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,872.0,3.744,34.898,1.064337,20.2925,352,62,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,876.0,3.738,34.898,1.064517,20.29411,350,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,880.0,3.738,34.898,1.0645280000000001,20.29438,350,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,884.1,3.738,34.898,1.064518,20.29844,349,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,888.0,3.737,34.898,1.064553,20.29918,349,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,892.0,3.738,34.899,1.0645349999999998,20.30255,350,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,896.0,3.739,34.899,1.064502,20.30582,351,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,900.0,3.738,34.899,1.064533,20.3052,349,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,904.0,3.736,34.899,1.0646239999999998,20.30336,352,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,908.0,3.73,34.899,1.06481,20.3026,352,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,912.0,3.726,34.899,1.0649350000000002,20.3027,349,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,916.0,3.726,34.899,1.06493,20.3014,357,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,920.0,3.723,34.899,1.065019,20.3008,353,63,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,924.0,3.718,34.898,1.065178,20.2973,355,63,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,928.0,3.712,34.898,1.065357,20.2945,350,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,932.0,3.707,34.898,1.0655139999999999,20.2922,353,63,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,936.0,3.703,34.898,1.0656469999999998,20.29311,348,63,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,939.9,3.702,34.898,1.065687,20.2931,347,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,944.0,3.701,34.898,1.0657070000000002,20.2951,349,62,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,948.0,3.699,34.898,1.0657999999999999,20.29611,459,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,952.0,3.696,34.898,1.0658720000000002,20.29411,347,64,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,956.0,3.694,34.897,1.0659450000000001,20.29356,350,63,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,960.0,3.693,34.897,1.0659930000000002,20.29234,349,65,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,964.0,3.689,34.897,1.066118,20.28922,352,64,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,968.0,3.686,34.897,1.066207,20.28956,350,62,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,972.0,3.684,34.897,1.066284,20.28633,348,65,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,976.0,3.682,34.896,1.0663589999999998,20.28767,350,65,256,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,980.0,3.679,34.896,1.0664280000000002,20.28663,353,61,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,984.0,3.678,34.896,1.0664669999999998,20.28555,351,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,988.0,3.675,34.896,1.0665559999999998,20.28362,352,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,990.9,3.672,34.896,1.0666350000000002,20.286,nan,nan,nan,nan,nan,nan
