datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-24 06:50:43,52.3314,-36.0167,432.0,4.374,34.92,1.044921,20.5378,389,67,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,434.0,4.397,34.925,1.044432,20.527,389,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,436.0,4.376,34.923,1.0450849999999998,20.5155,392,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,438.0,4.358,34.921,1.0455489999999998,20.50225,390,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,440.0,4.327,34.916,1.046539,20.4892,409,65,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,442.0,4.286,34.913,1.0478170000000002,20.4745,387,67,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,444.0,4.236,34.907,1.0491570000000001,20.4705,395,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,446.0,4.217,34.906,1.0497040000000002,20.4732,390,66,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,448.0,4.213,34.906,1.0498310000000002,20.47425,408,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,450.0,4.216,34.907,1.049751,20.48,393,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,452.0,4.237,34.911,1.049159,20.478,393,66,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,454.0,4.241,34.912,1.049108,20.4674,507,64,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,456.0,4.225,34.911,1.049597,20.4575,386,67,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,458.0,4.22,34.911,1.0497550000000002,20.45275,386,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,460.0,4.189,34.909,1.0506829999999998,20.4475,384,66,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,462.0,4.179,34.907,1.0509270000000002,20.443,405,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,464.0,4.174,34.907,1.0511270000000001,20.4372,414,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,466.0,4.166,34.906,1.0513810000000001,20.432,396,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,468.0,4.156,34.905,1.0517210000000001,20.4275,402,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,470.0,4.136,34.903,1.052289,20.421,395,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,472.0,4.117,34.901,1.0528089999999999,20.417,416,67,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,474.0,4.106,34.9,1.053111,20.4125,415,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,476.0,4.097,34.899,1.0533640000000002,20.41225,406,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,478.0,4.093,34.899,1.0535199999999998,20.4108,384,62,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,480.0,4.091,34.899,1.053578,20.41125,390,66,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,482.0,4.085,34.899,1.0537610000000002,20.4082,435,70,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,484.0,4.08,34.899,1.053894,20.40767,387,66,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,486.0,4.08,34.898,1.0539230000000002,20.4062,387,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,488.0,4.078,34.898,1.05397,20.404,404,66,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,490.0,4.074,34.898,1.054103,20.4012,385,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,492.0,4.067,34.898,1.054315,20.3964,381,66,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,494.0,4.063,34.898,1.054427,20.39816,397,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,496.0,4.06,34.898,1.054525,20.397,386,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,498.0,4.056,34.898,1.054634,20.3934,402,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,500.0,4.053,34.898,1.054732,20.391,393,68,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,504.0,4.044,34.898,1.0550069999999998,20.3889,389,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,508.0,4.041,34.899,1.0550799999999998,20.38889,387,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,512.0,4.038,34.899,1.0551689999999998,20.3882,394,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,516.0,4.037,34.899,1.055228,20.3862,390,66,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,520.0,4.033,34.899,1.055352,20.3881,397,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,524.0,4.032,34.899,1.0553849999999998,20.38878,390,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,528.0,4.031,34.899,1.0554260000000002,20.38889,381,66,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,532.0,4.025,34.899,1.055584,20.39222,384,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,536.0,4.031,34.901,1.0554290000000002,20.39767,412,67,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,540.0,4.03,34.901,1.055476,20.39367,423,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,544.0,4.023,34.901,1.055694,20.38811,386,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,548.0,4.013,34.9,1.056016,20.38313,386,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,552.0,4.004,34.9,1.0562909999999999,20.37611,400,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,556.0,3.996,34.9,1.056539,20.37313,393,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,560.0,3.985,34.899,1.0568620000000002,20.36978,396,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,564.1,3.975,34.899,1.057162,20.36678,399,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,568.0,3.97,34.899,1.0573000000000001,20.36467,398,64,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,572.0,3.962,34.899,1.0575519999999998,20.36255,388,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,576.0,3.958,34.899,1.057671,20.363,385,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,580.0,3.958,34.9,1.0576569999999998,20.3665,381,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,584.0,3.958,34.9,1.057684,20.3642,383,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,588.0,3.951,34.9,1.0578850000000002,20.362,386,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,592.0,3.945,34.899,1.0580660000000002,20.3577,424,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,596.0,3.941,34.899,1.0581930000000002,20.3595,484,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,600.0,3.939,34.899,1.058265,20.3601,379,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,604.0,3.936,34.899,1.05835,20.35645,383,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,608.0,3.931,34.899,1.0585170000000002,20.35422,394,65,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,612.0,3.927,34.899,1.058631,20.3551,381,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,616.0,3.923,34.899,1.0587529999999998,20.35633,394,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,620.0,3.922,34.899,1.0587870000000001,20.35533,390,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,624.0,3.921,34.899,1.05883,20.35322,383,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,628.0,3.918,34.899,1.0589149999999998,20.35233,391,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,632.0,3.915,34.899,1.0590220000000001,20.35378,398,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,636.0,3.913,34.899,1.0590950000000001,20.351,390,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,640.0,3.908,34.899,1.0592489999999999,20.34811,391,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,644.0,3.9,34.899,1.059479,20.34644,401,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,648.0,3.894,34.899,1.059659,20.34375,379,64,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,652.0,3.892,34.899,1.059742,20.34222,403,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,656.0,3.887,34.898,1.059889,20.33888,377,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,660.0,3.879,34.898,1.060108,20.33889,380,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,664.0,3.877,34.898,1.0601850000000002,20.33633,387,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,668.0,3.876,34.898,1.060228,20.33862,400,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,672.0,3.875,34.898,1.060251,20.33767,380,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,676.0,3.869,34.897,1.0604429999999998,20.33912,393,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,680.0,3.865,34.897,1.0605639999999998,20.34322,397,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,684.0,3.869,34.899,1.0604209999999998,20.34813,390,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,688.0,3.87,34.899,1.060412,20.35,370,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,692.0,3.869,34.899,1.060438,20.35163,372,66,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,696.0,3.868,34.899,1.0604870000000002,20.34889,371,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,700.0,3.863,34.899,1.0606369999999998,20.34387,378,64,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,704.0,3.856,34.898,1.0608369999999998,20.345,380,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,708.0,3.856,34.898,1.060848,20.34325,419,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,712.0,3.856,34.898,1.0608689999999998,20.34411,372,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,716.0,3.852,34.898,1.0609929999999999,20.34163,375,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,720.0,3.842,34.897,1.061305,20.33933,379,62,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,724.0,3.835,34.897,1.0615039999999998,20.3385,374,66,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,728.0,3.83,34.897,1.061655,20.337,373,65,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,732.0,3.824,34.897,1.06183,20.33755,373,62,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,736.0,3.823,34.897,1.061865,20.33887,377,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,740.0,3.823,34.897,1.0618820000000002,20.33867,371,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,744.0,3.821,34.897,1.0619399999999999,20.34378,376,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,748.0,3.818,34.898,1.0620370000000001,20.34925,379,64,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,752.0,3.82,34.899,1.0619939999999999,20.35022,376,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,756.0,3.82,34.899,1.06202,20.35011,370,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,760.0,3.811,34.899,1.0622859999999998,20.34878,369,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,764.0,3.808,34.899,1.0623459999999998,20.34687,366,62,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,768.0,3.804,34.899,1.0624959999999999,20.34367,380,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,772.0,3.797,34.898,1.0627140000000002,20.34322,375,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,776.0,3.793,34.898,1.06283,20.34156,369,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,780.0,3.788,34.898,1.0629780000000002,20.34225,380,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,784.0,3.785,34.898,1.0630709999999999,20.34022,371,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,788.0,3.782,34.898,1.0631910000000002,20.33867,375,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,792.0,3.778,34.898,1.0633119999999998,20.3355,371,62,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,796.0,3.774,34.897,1.06344,20.33033,364,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,800.0,3.766,34.897,1.063666,20.32967,377,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,804.0,3.762,34.897,1.063812,20.3265,364,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,808.0,3.757,34.897,1.0639599999999998,20.32411,368,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,812.0,3.751,34.896,1.0641379999999998,20.32375,392,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,816.0,3.746,34.896,1.0642870000000002,20.324,364,62,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,820.0,3.742,34.896,1.064425,20.323,364,62,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,824.0,3.738,34.896,1.06454,20.31944,366,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,828.0,3.732,34.895,1.0647280000000001,20.3165,364,64,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,832.0,3.728,34.895,1.0648430000000002,20.3145,360,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,835.9,3.724,34.895,1.0649579999999998,20.315,363,65,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,840.0,3.722,34.894,1.0650559999999998,20.31325,373,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,844.0,3.718,34.894,1.065159,20.30987,362,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,848.0,3.713,34.894,1.065306,20.30787,520,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,852.0,3.708,34.893,1.0654659999999998,20.30589,364,65,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,856.0,3.707,34.893,1.065506,20.30263,365,64,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,860.0,3.695,34.892,1.0658889999999999,20.2985,362,62,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,864.0,3.69,34.892,1.0659969999999999,20.29775,359,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,868.0,3.69,34.892,1.066021,20.29938,364,62,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,872.0,3.689,34.892,1.066042,20.29887,362,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,876.0,3.689,34.892,1.066061,20.29975,390,62,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,880.1,3.687,34.892,1.066112,20.3009,366,63,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,884.0,3.686,34.891,1.06615,20.3001,363,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,888.0,3.683,34.891,1.0662530000000001,20.3009,368,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,892.0,3.679,34.891,1.0663559999999999,20.3002,362,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,896.0,3.676,34.891,1.0664470000000001,20.3007,357,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,900.0,3.674,34.891,1.0665019999999998,20.3003,360,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,904.0,3.675,34.892,1.0664920000000002,20.3015,357,63,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,908.0,3.675,34.892,1.0665110000000002,20.3027,385,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,912.0,3.672,34.891,1.066592,20.3009,363,63,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,916.0,3.669,34.891,1.0666920000000002,20.2993,524,67,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,920.0,3.668,34.891,1.066735,20.29989,356,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,924.0,3.665,34.891,1.066843,20.2999,356,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,928.0,3.661,34.89,1.066964,20.29933,385,63,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,932.0,3.658,34.89,1.0670359999999999,20.29889,362,63,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,936.0,3.655,34.89,1.067133,20.2976,453,61,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,940.0,3.652,34.89,1.06723,20.298,356,63,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,944.0,3.649,34.89,1.0673309999999998,20.29822,358,63,257,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,948.0,3.646,34.89,1.0674290000000002,20.29678,355,64,256,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,952.0,3.645,34.89,1.0674679999999999,20.29889,360,64,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,956.0,3.644,34.89,1.0675020000000002,20.29811,355,62,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,960.0,3.644,34.89,1.0675189999999999,20.29822,357,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,964.0,3.64,34.889,1.0676459999999999,20.29638,362,64,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,968.0,3.637,34.889,1.067748,20.29722,355,62,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,972.0,3.634,34.889,1.0678390000000002,20.29711,365,62,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,976.0,3.633,34.889,1.067876,20.29675,389,63,258,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,980.0,3.631,34.889,1.067945,20.29744,355,62,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,984.0,3.63,34.889,1.06798,20.29625,380,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,988.1,3.626,34.889,1.068092,20.2945,377,63,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,991.0,3.622,34.889,1.068216,20.295,nan,nan,nan,nan,nan,nan
