datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 06:46:34,52.2441,-37.5839,434.0,4.096,34.896,1.053372,20.381,410,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,436.0,4.096,34.896,1.053388,20.3796,383,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,438.0,4.095,34.896,1.0533990000000002,20.38,369,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,440.0,4.095,34.896,1.0534249999999998,20.38,374,66,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,442.0,4.092,34.896,1.053506,20.3802,373,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,444.0,4.09,34.897,1.0535510000000001,20.3782,370,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,446.0,4.09,34.897,1.0535709999999998,20.37925,374,63,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,448.0,4.089,34.897,1.0536020000000001,20.3792,376,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,450.0,4.087,34.897,1.053668,20.3778,372,66,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,452.0,4.084,34.897,1.053744,20.3785,379,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,454.0,4.083,34.897,1.053775,20.376,370,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,456.0,4.083,34.897,1.053779,20.377,373,65,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,458.0,4.083,34.897,1.053801,20.3765,369,66,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,460.0,4.081,34.897,1.0538599999999998,20.3788,369,65,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,462.0,4.08,34.897,1.05389,20.3765,375,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,464.0,4.079,34.897,1.0539170000000002,20.3734,378,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,466.0,4.079,34.897,1.053941,20.374,372,64,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,468.0,4.075,34.898,1.054071,20.3692,373,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,470.0,4.073,34.898,1.0541140000000002,20.36775,376,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,472.0,4.074,34.899,1.05409,20.3662,372,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,474.0,4.07,34.898,1.054227,20.36675,373,63,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,476.0,4.065,34.898,1.054366,20.3666,372,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,478.0,4.06,34.898,1.0545399999999998,20.3655,374,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,479.9,4.056,34.899,1.054631,20.368,373,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,482.0,4.056,34.899,1.054649,20.3664,369,63,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,484.0,4.056,34.899,1.0546570000000002,20.366,372,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,486.0,4.053,34.899,1.0547460000000002,20.3624,370,65,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,488.0,4.05,34.899,1.0548449999999998,20.364,368,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,490.0,4.046,34.899,1.0549309999999998,20.36325,401,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,492.0,4.045,34.899,1.0549659999999998,20.3626,389,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,494.0,4.044,34.899,1.0550190000000002,20.36375,382,65,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,496.0,4.042,34.899,1.0550730000000001,20.36125,369,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,498.0,4.041,34.899,1.05512,20.3598,374,63,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,500.0,4.04,34.899,1.055136,20.3585,391,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,504.0,4.033,34.899,1.055365,20.35256,372,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,508.0,4.026,34.898,1.0555819999999998,20.34844,376,63,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,512.0,4.022,34.898,1.0556999999999999,20.34575,375,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,516.0,4.022,34.899,1.055726,20.33811,445,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,520.0,4.021,34.899,1.0557599999999998,20.33587,369,62,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,524.0,4.009,34.899,1.056136,20.33,369,62,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,528.0,4.0,34.898,1.056409,20.32567,376,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,532.0,3.994,34.898,1.0565959999999999,20.32525,366,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,536.0,3.99,34.897,1.0567289999999998,20.32056,371,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,540.0,3.98,34.896,1.057055,20.31375,372,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,544.0,3.967,34.895,1.0574430000000001,20.31133,375,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,548.0,3.953,34.895,1.057842,20.30675,534,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,552.0,3.947,34.894,1.058021,20.303,369,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,556.0,3.939,34.894,1.058284,20.30175,432,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,560.0,3.936,34.894,1.05835,20.30278,370,66,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,564.0,3.934,34.894,1.058424,20.30225,367,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,568.0,3.929,34.893,1.0585740000000001,20.30089,371,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,572.0,3.926,34.893,1.0586829999999998,20.30022,367,61,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,576.0,3.919,34.893,1.058919,20.29825,372,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,580.0,3.914,34.893,1.0590510000000002,20.296,369,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,584.0,3.911,34.893,1.0591849999999998,20.29425,381,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,588.0,3.901,34.893,1.059469,20.2925,391,62,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,592.0,3.897,34.893,1.0595910000000002,20.29337,577,68,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,596.0,3.894,34.893,1.059669,20.29445,371,62,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,600.0,3.897,34.894,1.0596169999999998,20.29387,368,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,604.0,3.892,34.894,1.0597889999999999,20.28738,369,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,608.0,3.879,34.893,1.0601669999999999,20.283,369,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,612.0,3.871,34.892,1.0604209999999998,20.27763,371,65,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,616.0,3.858,34.892,1.0608110000000002,20.2725,366,64,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,620.1,3.847,34.891,1.0611320000000002,20.27087,368,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,624.1,3.842,34.891,1.0613000000000001,20.2697,364,64,254,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,628.0,3.836,34.891,1.061461,20.2698,394,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,632.0,3.832,34.891,1.061598,20.26555,639,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,636.0,3.823,34.891,1.061858,20.2654,364,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,640.0,3.821,34.891,1.061935,20.2662,364,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,644.0,3.819,34.891,1.062008,20.2643,364,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,648.0,3.815,34.891,1.0621369999999999,20.26218,490,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,652.0,3.805,34.891,1.062433,20.2582,441,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,656.0,3.799,34.89,1.062605,20.2589,368,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,660.0,3.797,34.89,1.0626829999999998,20.2578,380,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,664.0,3.797,34.891,1.06269,20.2611,359,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,668.0,3.796,34.891,1.062728,20.25878,371,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,672.0,3.792,34.891,1.062846,20.254,361,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,676.0,3.783,34.89,1.0631279999999999,20.2489,367,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,680.0,3.777,34.889,1.063316,20.24711,563,65,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,683.9,3.771,34.889,1.063479,20.247,358,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,688.0,3.767,34.889,1.063612,20.24867,365,63,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,692.0,3.769,34.89,1.0635599999999998,20.2486,361,62,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,696.0,3.769,34.89,1.06357,20.24778,358,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,700.0,3.764,34.889,1.0637210000000001,20.24533,357,62,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,704.0,3.758,34.889,1.0638930000000002,20.2417,390,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,708.0,3.75,34.889,1.0641349999999998,20.24067,359,63,254,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,712.0,3.748,34.889,1.0641820000000002,20.23944,366,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,716.0,3.744,34.889,1.064292,20.23922,363,65,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,720.0,3.742,34.889,1.064371,20.24033,364,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,724.0,3.742,34.889,1.064358,20.24633,355,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,728.0,3.746,34.89,1.06425,20.24711,359,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,732.0,3.745,34.89,1.0642839999999998,20.25078,361,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,736.0,3.744,34.89,1.0642710000000002,20.25845,360,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,740.0,3.754,34.892,1.0640170000000002,20.26567,359,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,744.0,3.755,34.893,1.063993,20.2675,360,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,748.0,3.753,34.893,1.0640269999999998,20.26789,355,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,752.0,3.752,34.893,1.0640749999999999,20.27122,354,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,756.0,3.751,34.893,1.0641029999999998,20.27063,367,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,760.0,3.749,34.894,1.0641829999999999,20.27033,371,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,764.0,3.745,34.893,1.0642930000000002,20.26789,355,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,768.0,3.741,34.893,1.06441,20.27025,363,62,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,772.0,3.741,34.893,1.064422,20.27275,355,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,776.0,3.741,34.893,1.064431,20.27222,359,65,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,780.0,3.74,34.893,1.0644650000000002,20.27213,352,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,784.0,3.739,34.893,1.0644879999999999,20.27155,352,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,788.0,3.737,34.893,1.064575,20.27012,352,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,792.0,3.732,34.893,1.0647060000000002,20.27,353,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,796.0,3.73,34.893,1.0647790000000001,20.26763,353,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,800.0,3.727,34.893,1.06486,20.26689,358,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,804.0,3.725,34.893,1.064934,20.26787,355,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,808.0,3.722,34.893,1.0650490000000001,20.26375,355,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,812.0,3.714,34.892,1.0652720000000002,20.2625,352,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,816.0,3.712,34.892,1.065331,20.26422,362,65,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,820.0,3.709,34.892,1.065426,20.2615,356,62,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,824.0,3.705,34.892,1.0655489999999999,20.26225,365,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,828.0,3.703,34.892,1.065636,20.262,352,65,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,832.0,3.699,34.892,1.0657489999999998,20.26225,352,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,836.0,3.697,34.892,1.0657999999999999,20.26287,352,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,840.0,3.695,34.893,1.0658560000000001,20.26375,357,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,844.0,3.693,34.892,1.065922,20.26,351,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,848.1,3.687,34.892,1.0661049999999999,20.25956,357,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,852.0,3.685,34.892,1.0661870000000002,20.2587,350,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,856.0,3.682,34.892,1.0662850000000001,20.25736,350,62,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,860.0,3.678,34.891,1.066411,20.2563,358,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,864.0,3.676,34.891,1.0664440000000002,20.2558,388,62,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,868.0,3.675,34.891,1.06649,20.2544,353,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,872.0,3.671,34.891,1.0666190000000002,20.2515,350,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,876.0,3.667,34.891,1.066767,20.2484,349,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,880.0,3.66,34.891,1.0669650000000002,20.2467,349,62,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,884.0,3.656,34.891,1.067097,20.2467,353,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,888.0,3.652,34.891,1.067193,20.24678,351,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,892.0,3.651,34.89,1.067244,20.2491,348,62,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,896.0,3.647,34.89,1.06737,20.24878,351,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,900.0,3.645,34.89,1.067441,20.2489,352,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,904.0,3.644,34.89,1.067459,20.24866,351,64,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,908.0,3.643,34.89,1.0674899999999998,20.25011,349,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,912.0,3.64,34.89,1.06759,20.2484,348,63,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,916.0,3.637,34.89,1.0676800000000002,20.25,349,62,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,920.0,3.636,34.89,1.0677159999999999,20.25011,349,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,924.0,3.635,34.89,1.0677469999999998,20.25089,346,64,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,928.0,3.634,34.89,1.067805,20.25067,349,65,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,932.0,3.631,34.89,1.067882,20.24922,352,63,255,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,936.0,3.628,34.889,1.067977,20.24889,384,62,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,940.0,3.626,34.889,1.0680489999999998,20.25063,350,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,944.0,3.624,34.889,1.0680930000000002,20.25111,350,61,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,948.0,3.623,34.889,1.0681409999999998,20.25175,351,64,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,952.0,3.621,34.889,1.068197,20.25211,352,62,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,956.0,3.62,34.889,1.0682580000000002,20.25,350,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,960.0,3.619,34.889,1.0682779999999998,20.25225,349,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,964.0,3.618,34.889,1.0683060000000002,20.25311,351,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,968.0,3.616,34.889,1.068384,20.25237,350,63,256,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,972.0,3.615,34.889,1.068426,20.25212,351,61,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,976.0,3.614,34.889,1.068464,20.25144,351,63,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,980.0,3.612,34.889,1.068515,20.25175,366,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,984.0,3.609,34.889,1.06861,20.25075,351,63,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,987.3,3.608,34.889,1.0686460000000002,20.2515,351,61,261,nan,nan,nan
