datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-17 07:43:26,52.281,-38.6006,444.0,4.146,34.887,1.0518290000000001,20.368,377,66,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,446.0,4.147,34.887,1.051806,20.37,377,67,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,448.0,4.145,34.89,1.051856,20.3728,375,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,450.0,4.144,34.89,1.0518939999999999,20.37917,405,64,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,452.0,4.143,34.892,1.05193,20.3862,379,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,454.0,4.148,34.895,1.051781,20.3912,374,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,456.0,4.149,34.896,1.051764,20.3922,368,66,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,458.0,4.149,34.897,1.051752,20.393,380,63,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,460.0,4.149,34.897,1.0517539999999999,20.3952,372,64,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,462.0,4.15,34.897,1.0517509999999999,20.397,373,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,464.0,4.149,34.897,1.0517660000000002,20.3956,372,63,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,466.0,4.149,34.897,1.0517859999999999,20.3958,377,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,468.0,4.148,34.898,1.0518299999999998,20.3976,369,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,470.0,4.147,34.898,1.0518450000000001,20.3964,372,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,472.0,4.148,34.898,1.0518399999999999,20.3982,376,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,474.0,4.148,34.898,1.0518589999999999,20.399,450,65,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,476.0,4.146,34.898,1.0518939999999999,20.39775,370,63,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,478.0,4.148,34.898,1.0518740000000002,20.3984,394,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,480.0,4.144,34.898,1.0519889999999998,20.39317,372,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,482.0,4.14,34.897,1.0521090000000002,20.3864,377,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,484.0,4.136,34.897,1.052279,20.3832,368,65,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,486.0,4.128,34.897,1.052531,20.3746,377,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,488.0,4.119,34.896,1.052788,20.36975,373,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,490.0,4.107,34.896,1.053109,20.365,370,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,492.0,4.097,34.896,1.0534409999999998,20.359,366,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,494.0,4.092,34.895,1.053608,20.355,374,62,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,496.0,4.09,34.895,1.053681,20.3506,378,64,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,498.0,4.08,34.895,1.05404,20.3372,367,64,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,500.0,4.048,34.894,1.0549689999999998,20.3292,371,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,504.0,4.035,34.893,1.0553240000000002,20.3235,376,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,508.0,4.028,34.892,1.055542,20.31856,380,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,512.0,4.02,34.892,1.05578,20.31367,375,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,516.0,4.008,34.891,1.056136,20.3093,374,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,520.0,3.997,34.892,1.0564619999999998,20.30522,375,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,524.0,3.987,34.892,1.0567799999999998,20.3063,370,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,528.0,3.981,34.893,1.056943,20.30445,373,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,532.0,3.982,34.893,1.0569099999999998,20.30944,376,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,536.0,3.986,34.894,1.056804,20.3118,377,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,540.0,3.989,34.894,1.056718,20.31537,370,66,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,544.0,3.992,34.895,1.056616,20.31544,369,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,548.0,3.992,34.895,1.0566270000000002,20.32011,373,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,552.0,3.993,34.895,1.056613,20.32675,380,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,556.0,4.001,34.897,1.0563639999999999,20.32425,375,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,560.0,3.99,34.897,1.0567280000000001,20.32289,371,62,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,564.0,3.986,34.897,1.056836,20.32287,375,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,568.0,3.983,34.897,1.05693,20.31967,371,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,572.0,3.978,34.896,1.057109,20.31489,368,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,576.0,3.965,34.896,1.057505,20.30856,370,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,580.0,3.956,34.895,1.0577839999999998,20.30688,368,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,584.0,3.946,34.895,1.0580759999999998,20.30334,395,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,588.0,3.936,34.895,1.0583879999999999,20.30289,366,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,592.0,3.938,34.896,1.0583230000000001,20.30167,374,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,596.0,3.935,34.896,1.0584250000000002,20.29933,367,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,600.0,3.926,34.895,1.058735,20.29422,366,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,604.0,3.916,34.895,1.0590350000000002,20.28956,368,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,608.0,3.909,34.894,1.059228,20.28675,368,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,612.0,3.902,34.894,1.059444,20.28633,366,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,616.0,3.894,34.894,1.059695,20.28613,367,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,620.0,3.895,34.895,1.0596580000000002,20.287,365,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,624.0,3.898,34.896,1.059609,20.28323,361,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,628.0,3.888,34.895,1.059927,20.2787,364,62,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,632.0,3.872,34.894,1.0604110000000002,20.27173,361,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,636.0,3.859,34.893,1.0607829999999998,20.2705,367,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,640.0,3.853,34.893,1.060953,20.26891,363,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,644.0,3.851,34.893,1.061032,20.2667,364,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,648.0,3.847,34.893,1.0611410000000001,20.26618,363,62,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,651.9,3.843,34.893,1.0612940000000002,20.2652,367,65,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,656.0,3.838,34.893,1.0614469999999998,20.2635,367,62,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,660.0,3.834,34.893,1.0615800000000002,20.25773,366,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,664.0,3.818,34.892,1.0621019999999999,20.252,366,62,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,668.0,3.81,34.891,1.0622880000000001,20.25189,360,65,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,672.0,3.806,34.891,1.0624250000000002,20.252,367,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,676.0,3.805,34.891,1.062456,20.25134,361,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,680.1,3.8,34.891,1.0626060000000002,20.24911,360,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,684.0,3.796,34.891,1.062748,20.24678,364,63,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,688.0,3.79,34.891,1.0629369999999998,20.2445,361,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,692.0,3.784,34.89,1.063122,20.24244,363,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,696.0,3.775,34.89,1.0633819999999998,20.24022,361,63,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,700.0,3.767,34.89,1.0636100000000002,20.24,361,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,704.0,3.767,34.89,1.0636269999999999,20.24211,363,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,708.0,3.767,34.89,1.0636299999999999,20.24344,360,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,712.0,3.767,34.891,1.0636480000000001,20.244,360,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,716.0,3.765,34.892,1.0637180000000002,20.24088,359,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,720.0,3.762,34.891,1.063838,20.23567,385,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,724.0,3.748,34.89,1.06425,20.22462,355,64,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,728.0,3.726,34.887,1.0648810000000002,20.21911,357,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,732.0,3.718,34.887,1.065144,20.21775,364,62,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,736.0,3.719,34.887,1.065092,20.22025,360,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,740.0,3.719,34.887,1.065105,20.2185,360,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,744.0,3.714,34.886,1.065245,20.22275,359,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,748.0,3.718,34.887,1.0651290000000002,20.2265,361,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,752.0,3.721,34.888,1.0650430000000002,20.22912,358,64,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,756.0,3.724,34.889,1.0649510000000002,20.238,355,63,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,760.0,3.741,34.892,1.064457,20.23925,358,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,764.0,3.731,34.891,1.0647440000000001,20.23289,354,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,768.1,3.724,34.89,1.0649540000000002,20.22722,360,62,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,771.9,3.711,34.888,1.065346,20.22373,355,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,776.0,3.709,34.888,1.065404,20.22545,365,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,780.0,3.709,34.888,1.0654119999999998,20.2244,366,65,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,784.0,3.706,34.888,1.0654940000000002,20.2286,369,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,788.0,3.711,34.889,1.065359,20.23191,354,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,792.0,3.71,34.889,1.065378,20.2316,360,63,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,796.0,3.711,34.889,1.065341,20.2388,360,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,800.0,3.718,34.89,1.0651709999999999,20.2413,356,62,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,804.0,3.722,34.891,1.065042,20.2345,353,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,808.0,3.7,34.888,1.0656919999999999,20.2267,353,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,812.0,3.694,34.888,1.0658820000000002,20.2262,355,65,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,816.0,3.695,34.888,1.065848,20.2254,357,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,820.0,3.694,34.888,1.065881,20.22645,358,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,824.0,3.692,34.888,1.065906,20.2283,358,64,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,828.0,3.689,34.888,1.0659939999999999,20.2317,367,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,832.0,3.697,34.89,1.0657390000000002,20.23633,357,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,836.0,3.698,34.89,1.065725,20.2389,350,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,840.0,3.7,34.89,1.065664,20.24422,354,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,844.0,3.703,34.891,1.0655890000000001,20.2527,361,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,848.0,3.718,34.893,1.06506,20.25922,357,63,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,852.0,3.716,34.893,1.0651799999999998,20.26178,351,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,856.0,3.717,34.894,1.065169,20.26689,352,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,860.0,3.723,34.895,1.0649799999999998,20.27378,354,62,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,864.0,3.724,34.896,1.0649609999999998,20.27311,359,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,868.0,3.724,34.896,1.064984,20.27078,351,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,872.0,3.722,34.895,1.065055,20.27311,349,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,876.0,3.721,34.895,1.065086,20.26922,352,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,880.0,3.717,34.895,1.065213,20.26678,349,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,884.0,3.71,34.894,1.065407,20.26344,351,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,888.0,3.707,34.894,1.0655169999999998,20.26163,354,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,892.0,3.704,34.894,1.065591,20.263,354,62,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,896.0,3.703,34.894,1.0656310000000002,20.26275,366,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,900.0,3.703,34.894,1.065655,20.259,355,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,904.0,3.694,34.893,1.0659079999999999,20.257,347,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,908.0,3.691,34.893,1.0659999999999998,20.25967,354,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,912.0,3.692,34.894,1.0659709999999998,20.25863,355,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,916.0,3.689,34.894,1.0660859999999999,20.257,354,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,920.0,3.687,34.893,1.0661330000000002,20.25387,354,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,924.0,3.684,34.893,1.066239,20.25045,352,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,928.0,3.682,34.893,1.0663010000000002,20.24862,358,63,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,932.0,3.676,34.892,1.0664829999999998,20.24825,351,63,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,936.0,3.674,34.892,1.066532,20.24825,352,63,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,940.0,3.672,34.892,1.066592,20.24845,351,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,944.0,3.67,34.892,1.066655,20.25125,354,61,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,948.0,3.67,34.892,1.066639,20.253,355,61,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,952.1,3.673,34.893,1.066566,20.26267,353,62,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,956.0,3.682,34.894,1.066293,20.26563,351,64,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,960.0,3.684,34.894,1.066237,20.26737,351,63,268,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,964.0,3.682,34.894,1.0663040000000001,20.26725,351,65,256,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,968.0,3.681,34.894,1.06635,20.266,351,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,972.0,3.679,34.894,1.066423,20.269,357,64,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,976.0,3.676,34.894,1.0664889999999998,20.27362,352,62,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,980.0,3.678,34.895,1.066417,20.2855,349,63,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,984.0,3.692,34.897,1.066024,20.29362,352,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,988.0,3.69,34.898,1.0660630000000002,20.29225,350,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,990.7,3.686,34.898,nan,nan,nan,nan,nan,nan,nan,nan
