datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 06:50:58,52.4278,-38.2337,434.0,4.19,34.9,1.050493,20.44275,385,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,436.0,4.19,34.9,1.050507,20.4394,379,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,438.0,4.189,34.901,1.0505749999999998,20.43575,374,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,440.0,4.179,34.901,1.0508730000000002,20.432,389,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,442.0,4.157,34.898,1.051476,20.4322,388,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,444.0,4.164,34.899,1.051263,20.436,376,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,446.0,4.168,34.9,1.051187,20.4352,383,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,448.0,4.161,34.9,1.0513819999999998,20.43475,375,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,450.0,4.161,34.901,1.0513810000000001,20.4346,382,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,452.0,4.162,34.901,1.0513279999999998,20.4352,378,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,454.0,4.164,34.902,1.051294,20.43225,380,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,456.0,4.162,34.902,1.051345,20.432,382,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,458.0,4.16,34.902,1.0514260000000002,20.42775,374,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,460.0,4.153,34.902,1.051654,20.4262,392,68,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,462.0,4.144,34.902,1.051914,20.42775,373,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,464.0,4.14,34.902,1.051981,20.4304,398,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,466.0,4.14,34.902,1.0519910000000001,20.43425,373,68,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,468.0,4.142,34.904,1.0519409999999998,20.4385,500,72,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,470.0,4.145,34.905,1.051841,20.4462,379,65,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,472.0,4.152,34.907,1.051612,20.45225,393,67,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,474.0,4.162,34.909,1.051339,20.45475,377,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,476.0,4.164,34.91,1.051317,20.4502,396,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,478.0,4.158,34.909,1.0514990000000002,20.453,366,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,480.0,4.161,34.91,1.0513919999999999,20.45425,373,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,482.0,4.162,34.91,1.0513530000000002,20.4536,368,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,484.0,4.159,34.91,1.051472,20.4555,372,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,486.0,4.161,34.91,1.0514000000000001,20.453,372,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,488.0,4.162,34.91,1.051412,20.454,375,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,490.0,4.156,34.91,1.051562,20.4525,371,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,492.0,4.155,34.911,1.0516,20.45725,392,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,494.0,4.154,34.911,1.0516200000000002,20.45475,390,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,496.0,4.155,34.911,1.051612,20.453,391,64,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,498.0,4.156,34.911,1.0516,20.44725,366,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,500.0,4.147,34.911,1.0518939999999999,20.44125,367,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,504.0,4.131,34.909,1.0523250000000002,20.437,378,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,508.0,4.116,34.908,1.0527570000000002,20.439,394,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,512.0,4.119,34.909,1.0526559999999998,20.44812,370,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,516.0,4.132,34.912,1.052295,20.4575,367,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,520.0,4.139,34.913,1.0521280000000002,20.45888,376,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,524.0,4.144,34.914,1.05199,20.45213,367,64,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,528.0,4.124,34.912,1.0526,20.43889,371,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,532.0,4.1,34.909,1.053366,20.4335,370,62,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,536.0,4.098,34.91,1.053376,20.43838,388,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,540.0,4.101,34.911,1.0533169999999998,20.43545,363,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,544.0,4.095,34.91,1.053531,20.42925,369,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,548.0,4.075,34.908,1.0541040000000002,20.42925,371,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,552.0,4.077,34.91,1.054056,20.42878,365,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,556.0,4.067,34.91,1.054404,20.423,367,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,560.0,4.057,34.909,1.054688,20.41663,369,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,564.0,4.04,34.908,1.0552130000000002,20.408,365,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,568.0,4.024,34.907,1.055666,20.4035,414,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,572.0,4.017,34.907,1.0558830000000001,20.40278,483,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,576.0,4.016,34.907,1.0559280000000002,20.39845,368,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,580.0,4.008,34.907,1.0561880000000001,20.39025,368,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,584.0,3.991,34.905,1.0566840000000002,20.38889,373,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,588.0,3.988,34.906,1.056791,20.38637,378,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,592.0,3.98,34.905,1.057067,20.38033,393,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,596.0,3.969,34.905,1.057375,20.37825,372,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,600.0,3.966,34.905,1.0574620000000001,20.37678,382,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,603.9,3.961,34.905,1.0575990000000002,20.37588,368,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,608.0,3.957,34.904,1.057754,20.37255,381,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,612.0,3.95,34.904,1.0579839999999998,20.36967,365,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,616.0,3.941,34.904,1.0582379999999998,20.36575,369,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,620.0,3.931,34.903,1.0585179999999998,20.36344,368,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,624.0,3.924,34.903,1.058728,20.365,364,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,628.0,3.922,34.903,1.058798,20.36163,389,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,632.0,3.921,34.903,1.0588540000000002,20.36122,369,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,636.0,3.913,34.903,1.0590830000000002,20.35925,372,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,640.0,3.907,34.903,1.0592709999999999,20.36144,361,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,644.0,3.902,34.903,1.059412,20.36437,361,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,648.0,3.906,34.904,1.059295,20.3705,425,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,652.0,3.91,34.904,1.0592130000000002,20.37,368,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,656.0,3.904,34.904,1.059383,20.3695,369,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,660.0,3.901,34.904,1.059507,20.36675,368,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,664.0,3.894,34.904,1.0596999999999999,20.36275,365,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,668.0,3.888,34.903,1.059892,20.35925,377,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,672.0,3.874,34.902,1.060266,20.3605,365,62,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,676.0,3.879,34.903,1.060161,20.36867,359,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,680.0,3.881,34.904,1.0601060000000002,20.37075,397,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,684.0,3.88,34.904,1.0601440000000002,20.36688,358,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,688.0,3.869,34.903,1.060502,20.35925,369,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,692.0,3.855,34.902,1.060876,20.3585,377,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,696.0,3.856,34.902,1.060861,20.36437,376,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,700.0,3.858,34.903,1.060791,20.3685,361,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,704.0,3.859,34.903,1.0607959999999999,20.3715,359,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,708.0,3.859,34.904,1.060791,20.37478,369,64,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,712.0,3.854,34.904,1.0609670000000002,20.37173,358,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,716.0,3.849,34.904,1.0611359999999999,20.3595,406,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,720.0,3.833,34.902,1.0616439999999998,20.3465,353,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,724.0,3.822,34.901,1.061941,20.3377,369,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,728.0,3.811,34.9,1.0623,20.3299,359,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,732.0,3.805,34.899,1.062494,20.3213,370,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,736.0,3.794,34.898,1.062808,20.31611,360,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,740.0,3.788,34.898,1.0630000000000002,20.3138,356,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,744.0,3.783,34.897,1.0631439999999999,20.31122,362,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,748.0,3.781,34.897,1.0632100000000002,20.3089,355,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,752.0,3.772,34.896,1.0635029999999999,20.30233,360,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,756.0,3.765,34.896,1.063691,20.30122,356,62,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,760.0,3.761,34.896,1.0638100000000001,20.29944,359,63,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,764.0,3.758,34.895,1.0639219999999998,20.29833,359,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,768.0,3.755,34.895,1.064006,20.29863,354,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,772.0,3.753,34.895,1.064057,20.29733,362,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,776.0,3.753,34.895,1.0641029999999998,20.29755,373,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,780.0,3.746,34.895,1.0642969999999998,20.29437,388,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,784.0,3.742,34.894,1.064442,20.28989,363,64,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,788.0,3.734,34.894,1.064679,20.28889,359,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,792.0,3.729,34.894,1.06481,20.28963,374,63,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,796.0,3.726,34.894,1.064914,20.288,358,62,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,800.0,3.724,34.893,1.0649739999999999,20.2875,404,63,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,804.0,3.721,34.893,1.0650559999999998,20.28711,362,63,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,808.0,3.72,34.893,1.0651039999999998,20.28662,355,62,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,812.0,3.715,34.893,1.0652409999999999,20.28622,384,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,816.0,3.714,34.893,1.065274,20.28813,357,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,820.0,3.714,34.893,1.0653039999999998,20.287,355,64,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,824.0,3.711,34.893,1.0653670000000002,20.28725,375,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,828.0,3.71,34.893,1.06542,20.28856,366,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,832.0,3.707,34.893,1.065506,20.28938,373,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,836.0,3.707,34.893,1.0655199999999998,20.2925,354,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,840.0,3.706,34.893,1.065575,20.2935,360,62,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,844.0,3.695,34.893,1.0659100000000001,20.28567,375,64,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,848.0,3.684,34.892,1.066214,20.2835,359,64,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,852.0,3.683,34.892,1.066249,20.28411,353,63,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,856.0,3.683,34.892,1.0662600000000002,20.283,357,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,860.0,3.679,34.891,1.0663580000000001,20.282,356,63,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,864.0,3.678,34.891,1.066411,20.28187,366,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,868.0,3.678,34.891,1.066424,20.28244,357,64,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,872.0,3.674,34.891,1.066529,20.28138,364,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,876.0,3.674,34.891,1.066548,20.2805,352,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,880.0,3.671,34.891,1.0666280000000001,20.28125,355,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,884.0,3.668,34.89,1.066742,20.27927,350,63,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,888.0,3.663,34.89,1.066903,20.2779,353,62,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,892.0,3.655,34.89,1.0671279999999999,20.2776,354,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,896.0,3.653,34.89,1.0671970000000002,20.27691,353,64,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,900.0,3.652,34.89,1.067244,20.2771,353,62,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,904.0,3.648,34.889,1.0673599999999999,20.2751,351,64,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,908.0,3.645,34.889,1.0674610000000002,20.2775,351,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,912.0,3.64,34.889,1.067619,20.2764,358,62,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,916.0,3.634,34.889,1.067799,20.27564,349,63,256,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,920.0,3.632,34.889,1.06787,20.2759,353,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,924.0,3.627,34.889,1.0680230000000002,20.2766,351,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,928.0,3.624,34.889,1.0681150000000001,20.2759,353,63,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,932.0,3.622,34.888,1.0681829999999999,20.275,349,64,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,936.0,3.619,34.888,1.068282,20.2748,354,61,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,940.0,3.616,34.888,1.0683799999999999,20.2724,350,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,944.0,3.611,34.888,1.0685380000000002,20.26922,360,62,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,948.0,3.609,34.888,1.0685889999999998,20.26878,356,64,257,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,952.0,3.608,34.888,1.0686330000000002,20.26922,351,63,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,956.0,3.606,34.888,1.068699,20.2692,349,63,255,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,960.0,3.603,34.888,1.0688,20.26925,354,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,964.0,3.6,34.887,1.068905,20.26733,352,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,968.0,3.597,34.887,1.0689899999999999,20.267,354,63,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,972.0,3.596,34.887,1.0690309999999998,20.26478,359,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,976.0,3.594,34.887,1.06909,20.26575,350,62,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,980.0,3.593,34.887,1.069125,20.26478,362,62,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,984.0,3.592,34.887,1.069147,20.26545,361,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,988.0,3.587,34.887,1.0692780000000002,20.261,358,62,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,990.1,3.584,34.887,nan,nan,nan,nan,nan,nan,nan,nan
