datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-12 07:59:28,52.0366,-40.7791,436.0,4.513,34.928,1.0406170000000001,20.5022,382,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,438.0,4.505,34.928,1.040857,20.4998,385,65,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,440.0,4.5,34.927,1.041007,20.4982,393,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,442.0,4.502,34.928,1.040969,20.4948,401,65,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,444.0,4.499,34.927,1.0410840000000001,20.4874,381,65,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,446.0,4.49,34.926,1.041366,20.482,394,63,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,448.0,4.479,34.925,1.0416750000000001,20.4742,385,67,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,450.0,4.467,34.924,1.042078,20.47,380,64,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,452.0,4.457,34.923,1.042325,20.46325,389,65,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,454.0,4.444,34.923,1.0427110000000002,20.4566,379,64,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,456.0,4.44,34.923,1.0428709999999999,20.4504,386,68,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,458.0,4.438,34.923,1.042903,20.44475,381,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,460.0,4.428,34.923,1.043263,20.4364,386,65,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,462.0,4.412,34.922,1.043691,20.433,378,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,464.0,4.409,34.922,1.0438109999999998,20.431,414,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,466.0,4.406,34.922,1.043888,20.4298,386,67,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,467.9,4.401,34.922,1.0440330000000002,20.4265,382,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,470.0,4.398,34.922,1.0441340000000001,20.4212,382,64,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,472.0,4.393,34.922,1.0443120000000001,20.416,388,65,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,474.0,4.384,34.921,1.0445799999999998,20.4125,402,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,476.0,4.38,34.921,1.0446810000000002,20.4084,382,66,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,478.0,4.37,34.921,1.045,20.4032,380,68,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,480.0,4.362,34.921,1.0452240000000002,20.4025,380,64,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,482.0,4.359,34.921,1.0453139999999999,20.3998,380,68,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,484.0,4.357,34.921,1.0453860000000001,20.3992,384,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,486.0,4.353,34.921,1.045496,20.39575,385,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,488.0,4.353,34.921,1.045506,20.3955,393,65,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,490.0,4.348,34.921,1.04563,20.3952,383,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,492.0,4.348,34.921,1.0456660000000002,20.3922,379,65,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,494.0,4.348,34.921,1.045677,20.393,400,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,496.0,4.345,34.921,1.0457670000000001,20.3902,389,67,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,498.0,4.342,34.92,1.0458690000000002,20.3885,384,67,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,500.0,4.337,34.92,1.046021,20.3836,387,66,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,504.0,4.33,34.92,1.046243,20.37311,386,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,508.0,4.316,34.92,1.0466829999999998,20.36287,387,67,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,512.0,4.301,34.92,1.0471180000000002,20.35722,379,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,516.0,4.291,34.919,1.047431,20.35378,383,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,520.0,4.285,34.919,1.0476390000000002,20.34213,424,64,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,524.0,4.269,34.919,1.0480999999999998,20.33589,379,64,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,528.0,4.259,34.918,1.048416,20.32813,377,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,532.0,4.242,34.917,1.0489060000000001,20.322,377,64,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,536.0,4.238,34.917,1.049035,20.31988,377,68,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,540.0,4.236,34.917,1.049111,20.31562,378,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,544.0,4.228,34.917,1.0493610000000002,20.31138,377,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,548.0,4.221,34.917,1.049578,20.30563,378,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,552.0,4.215,34.916,1.0497800000000002,20.297,379,66,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,556.0,4.199,34.915,1.050259,20.288,380,66,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,560.0,4.182,34.915,1.050745,20.28438,375,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,564.0,4.181,34.915,1.0508039999999998,20.28425,376,67,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,568.0,4.177,34.915,1.050935,20.27867,382,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,572.0,4.168,34.915,1.0511970000000002,20.27725,398,66,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,576.0,4.164,34.915,1.0513270000000001,20.27262,374,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,580.0,4.159,34.915,1.051488,20.27112,379,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,584.0,4.151,34.915,1.0517310000000002,20.2695,383,66,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,588.0,4.149,34.916,1.0517979999999998,20.26788,380,67,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,592.0,4.146,34.915,1.0519020000000001,20.26175,377,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,596.0,4.13,34.915,1.052362,20.25625,378,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,600.0,4.118,34.914,1.052733,20.25187,383,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,604.0,4.108,34.913,1.053033,20.25111,377,66,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,608.0,4.104,34.914,1.053169,20.24763,375,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,612.0,4.096,34.913,1.053388,20.247,379,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,616.0,4.091,34.913,1.0535459999999999,20.2487,450,66,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,620.0,4.091,34.914,1.0535770000000002,20.24545,375,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,624.0,4.084,34.913,1.053779,20.243,385,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,628.0,4.079,34.913,1.0539260000000001,20.24282,373,66,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,632.0,4.076,34.913,1.0540509999999998,20.2382,371,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,636.0,4.065,34.912,1.0543459999999998,20.2354,373,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,640.0,4.063,34.912,1.0544289999999998,20.2332,372,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,644.0,4.057,34.911,1.054621,20.22791,371,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,648.0,4.046,34.91,1.0549680000000001,20.2241,372,66,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,652.0,4.033,34.91,1.0553460000000001,20.22456,372,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,656.0,4.034,34.91,1.0553180000000002,20.225,377,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,660.0,4.034,34.91,1.0553119999999998,20.226,375,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,664.0,4.033,34.911,1.055336,20.22567,374,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,668.0,4.031,34.911,1.055412,20.2258,372,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,672.0,4.026,34.911,1.055545,20.22778,372,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,676.0,4.025,34.911,1.0555759999999998,20.2326,374,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,680.0,4.03,34.913,1.05544,20.2372,378,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,683.9,4.03,34.913,1.055447,20.23711,377,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,688.0,4.028,34.914,1.05551,20.2364,380,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,692.0,4.024,34.914,1.0556320000000001,20.236,382,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,696.0,4.021,34.914,1.055739,20.23389,372,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,700.0,4.012,34.914,1.0560209999999999,20.2327,374,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,704.0,4.008,34.914,1.056145,20.2311,371,63,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,708.0,4.002,34.913,1.056334,20.22511,378,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,712.0,3.982,34.911,1.0569320000000002,20.2247,371,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,716.0,3.979,34.912,1.057004,20.23011,373,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,720.0,3.984,34.914,1.056873,20.23478,374,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,724.0,3.988,34.915,1.056769,20.2343,375,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,728.0,3.971,34.913,1.0573070000000002,20.22667,369,63,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,732.0,3.96,34.913,1.057594,20.22889,371,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,736.0,3.959,34.913,1.0576279999999998,20.23067,369,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,740.0,3.959,34.913,1.0576180000000002,20.235,366,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,744.0,3.962,34.914,1.0575420000000002,20.23866,371,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,748.0,3.966,34.915,1.057407,20.24744,370,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,752.0,3.966,34.916,1.0574569999999999,20.24687,381,63,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,756.0,3.962,34.916,1.057537,20.25022,368,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,760.0,3.962,34.916,1.057554,20.2525,365,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,764.0,3.961,34.917,1.057573,20.25375,380,64,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,768.0,3.959,34.917,1.057649,20.25355,373,66,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,772.0,3.956,34.916,1.057735,20.25413,371,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,776.0,3.955,34.916,1.057789,20.25337,424,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,780.0,3.953,34.916,1.0578340000000002,20.25513,369,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,784.0,3.953,34.916,1.057859,20.25378,366,66,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,788.0,3.951,34.916,1.057915,20.255,365,63,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,792.0,3.949,34.916,1.0579839999999998,20.2525,364,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,796.0,3.945,34.915,1.0581299999999998,20.25063,376,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,800.0,3.934,34.914,1.0584600000000002,20.24133,367,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,804.0,3.918,34.913,1.058926,20.23818,365,63,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,808.0,3.916,34.913,1.058989,20.24,362,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,812.0,3.91,34.912,1.0591849999999998,20.243,365,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,816.0,3.908,34.912,1.0592389999999998,20.2424,363,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,820.0,3.905,34.912,1.059333,20.2419,368,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,824.0,3.901,34.912,1.0594769999999998,20.2422,369,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,828.0,3.898,34.912,1.0595469999999998,20.2452,363,64,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,832.0,3.897,34.912,1.059599,20.2444,369,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,836.0,3.897,34.912,1.0596130000000001,20.24478,365,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,840.0,3.891,34.912,1.0598070000000002,20.236,369,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,844.0,3.872,34.91,1.0604049999999998,20.2304,368,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,848.0,3.866,34.909,1.0605769999999999,20.2272,365,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,852.0,3.855,34.908,1.060912,20.22211,366,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,856.0,3.843,34.907,1.0612400000000002,20.2191,367,65,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,860.0,3.837,34.907,1.061413,20.2228,370,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,864.0,3.839,34.907,1.061359,20.22689,367,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,868.0,3.843,34.908,1.061258,20.2333,371,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,872.0,3.847,34.909,1.0611609999999998,20.23256,367,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,876.0,3.841,34.908,1.0613489999999999,20.2325,374,65,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,880.0,3.842,34.909,1.0613000000000001,20.23689,364,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,884.0,3.844,34.909,1.061264,20.2343,456,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,888.0,3.837,34.908,1.061509,20.22489,363,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,892.0,3.827,34.907,1.0618150000000002,20.21889,362,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,896.0,3.813,34.905,1.06223,20.21178,367,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,900.0,3.807,34.904,1.062404,20.21255,364,62,259,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,904.0,3.804,34.904,1.062493,20.21189,368,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,908.0,3.806,34.904,1.062455,20.21156,367,64,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,912.0,3.803,34.904,1.062561,20.20789,373,65,256,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,916.0,3.799,34.903,1.0626799999999998,20.2035,376,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,920.0,3.795,34.902,1.0628190000000002,20.197,374,61,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,924.0,3.774,34.9,1.063463,20.18711,372,64,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,928.0,3.764,34.899,1.0637599999999998,20.18355,368,64,255,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,932.0,3.761,34.899,1.063873,20.18233,366,65,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,936.0,3.75,34.897,1.064184,20.1815,369,64,256,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,940.0,3.756,34.898,1.0640230000000002,20.18767,368,63,255,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,944.0,3.753,34.899,1.064124,20.18444,370,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,948.0,3.748,34.898,1.064304,20.18433,366,63,256,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,952.0,3.743,34.897,1.064454,20.17978,383,64,255,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,956.0,3.738,34.897,1.064632,20.17063,368,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,960.0,3.727,34.895,1.064969,20.165,373,64,256,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,964.0,3.712,34.894,1.0653929999999998,20.15778,369,65,255,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,968.0,3.701,34.892,1.06576,20.15363,369,64,254,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,972.0,3.694,34.892,1.06597,20.15145,367,66,254,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,976.0,3.686,34.891,1.066214,20.14737,364,61,256,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,980.0,3.68,34.89,1.0663939999999998,20.14722,366,63,255,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,984.0,3.675,34.89,1.0665360000000002,20.14412,373,63,258,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,988.0,3.674,34.889,1.0665689999999999,20.14362,380,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,992.1,3.668,34.889,1.0667620000000002,20.1417,377,63,257,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,996.5,3.664,34.888,1.0668739999999999,20.14057,462,63,257,nan,nan,nan
