datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-26 07:35:48,51.8676,-40.1982,436.0,4.636,34.911,1.036763,20.5972,384,68,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,438.0,4.635,34.912,1.0367959999999998,20.5978,388,67,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,440.0,4.634,34.912,1.03682,20.5954,388,68,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,442.0,4.633,34.912,1.0368490000000001,20.5966,386,64,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,444.0,4.633,34.913,1.036873,20.5962,391,67,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,446.0,4.632,34.913,1.0369009999999999,20.5962,384,70,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,448.0,4.631,34.913,1.0369419999999998,20.5942,390,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,450.0,4.631,34.913,1.03695,20.59425,387,67,260,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,452.0,4.631,34.914,1.0369480000000002,20.5948,380,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,454.0,4.631,34.914,1.036962,20.5938,398,68,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,456.0,4.631,34.914,1.0369570000000001,20.5978,398,67,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,458.0,4.631,34.915,1.036953,20.595,389,67,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,460.0,4.636,34.916,1.0368400000000002,20.593,389,67,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,462.0,4.634,34.916,1.0368979999999999,20.5898,395,66,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,464.0,4.631,34.916,1.0369769999999998,20.585,399,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,466.0,4.631,34.918,1.036984,20.5815,387,67,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,468.0,4.63,34.92,1.037049,20.575,397,66,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,470.0,4.624,34.921,1.0372620000000001,20.5702,398,65,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,472.0,4.618,34.921,1.037423,20.5645,400,67,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,474.0,4.613,34.921,1.037578,20.5604,394,65,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,475.9,4.608,34.921,1.0377169999999998,20.5575,398,68,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,478.0,4.605,34.921,1.037826,20.5542,392,70,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,480.0,4.603,34.921,1.037913,20.5456,387,68,260,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,482.0,4.598,34.92,1.0380660000000002,20.53875,395,67,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,484.0,4.583,34.92,1.038539,20.5244,388,66,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,486.0,4.567,34.921,1.0389940000000002,20.5125,416,66,259,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,488.0,4.556,34.921,1.039346,20.5016,391,65,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,490.0,4.539,34.921,1.039847,20.496,381,67,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,492.0,4.53,34.921,1.040073,20.49025,456,68,260,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,494.0,4.517,34.92,1.040477,20.4878,405,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,496.0,4.511,34.92,1.040625,20.487,405,65,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,498.0,4.51,34.92,1.040654,20.48575,391,67,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,500.0,4.512,34.922,1.0405790000000001,20.485,396,69,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,504.6,4.512,34.924,1.040594,20.48286,412,65,264,nan,nan,nan
