datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-14 07:54:45,54.0809,-40.0525,436.0,3.787,34.879,1.063043,20.12575,376,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,438.0,3.786,34.879,1.063091,20.125,379,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,440.0,3.783,34.879,1.063176,20.12325,376,65,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,442.0,3.779,34.879,1.0632929999999998,20.123,378,65,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,444.0,3.777,34.879,1.0633629999999998,20.1204,374,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,446.0,3.769,34.879,1.0636,20.1185,375,65,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,448.0,3.764,34.879,1.0637400000000001,20.118,381,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,450.0,3.762,34.879,1.0638,20.117,374,63,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,452.0,3.76,34.878,1.063879,20.1152,374,62,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,454.0,3.756,34.879,1.0640079999999998,20.1155,373,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,456.0,3.752,34.878,1.0641120000000002,20.1132,375,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,458.0,3.751,34.878,1.064156,20.11275,372,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,460.0,3.743,34.878,1.0644330000000002,20.1132,379,66,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,462.0,3.736,34.878,1.064622,20.11375,376,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,464.0,3.733,34.878,1.064714,20.1136,378,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,466.0,3.727,34.878,1.064914,20.1145,372,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,468.0,3.724,34.878,1.0649920000000002,20.115,381,67,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,470.0,3.721,34.878,1.0650780000000002,20.119,379,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,472.0,3.72,34.878,1.065096,20.11725,377,62,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,474.0,3.719,34.878,1.0651220000000001,20.1182,370,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,476.0,3.718,34.877,1.0651609999999998,20.11775,373,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,478.0,3.718,34.877,1.065181,20.11675,380,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,480.0,3.718,34.877,1.065181,20.1186,373,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,482.0,3.718,34.877,1.0651830000000002,20.12025,373,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,484.0,3.715,34.877,1.0652469999999998,20.1145,370,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,486.0,3.713,34.878,1.065331,20.116,375,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,488.0,3.712,34.878,1.065347,20.11225,385,64,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,490.0,3.712,34.878,1.0653510000000002,20.11125,374,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,492.0,3.71,34.878,1.0654379999999999,20.108,373,62,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,494.0,3.704,34.878,1.065604,20.1095,385,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,496.0,3.702,34.878,1.0656530000000002,20.1085,374,64,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,498.0,3.701,34.878,1.0656819999999998,20.107,367,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,500.0,3.699,34.878,1.0657489999999998,20.109,369,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,504.0,3.695,34.878,1.065883,20.10975,369,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,508.0,3.694,34.878,1.0659239999999999,20.10789,374,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,512.0,3.692,34.878,1.065969,20.10663,369,62,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,516.0,3.692,34.878,1.06601,20.10433,374,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,520.0,3.68,34.878,1.0663619999999998,20.10563,371,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,524.0,3.674,34.877,1.066529,20.10888,369,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,528.0,3.672,34.877,1.0666000000000002,20.10856,368,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,532.0,3.67,34.877,1.0666600000000002,20.10925,367,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,536.0,3.666,34.877,1.0667779999999998,20.10625,383,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,540.0,3.665,34.877,1.0668319999999998,20.105,367,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,544.0,3.661,34.877,1.066926,20.10362,370,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,548.0,3.658,34.877,1.0670289999999998,20.10525,371,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,552.0,3.651,34.878,1.067225,20.10467,370,64,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,556.0,3.65,34.878,1.067279,20.10225,369,65,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,560.0,3.649,34.878,1.0672920000000001,20.1035,373,65,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,564.0,3.648,34.878,1.067332,20.10138,368,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,568.0,3.647,34.878,1.067364,20.10112,373,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,572.0,3.646,34.878,1.067384,20.10187,366,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,576.0,3.645,34.878,1.067415,20.10175,370,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,580.0,3.644,34.879,1.067456,20.09937,381,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,584.0,3.643,34.879,1.067494,20.0989,371,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,588.0,3.642,34.879,1.0675210000000002,20.09955,366,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,592.0,3.64,34.879,1.0675880000000002,20.0987,387,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,596.0,3.638,34.879,1.067631,20.0994,390,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,600.0,3.638,34.879,1.067638,20.10064,373,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,604.0,3.638,34.879,1.067644,20.1016,369,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,608.0,3.637,34.879,1.067695,20.0979,368,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,612.0,3.633,34.879,1.0678070000000002,20.0988,368,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,616.0,3.63,34.879,1.0679090000000002,20.0998,369,61,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,620.0,3.628,34.879,1.0679599999999998,20.1004,365,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,624.0,3.628,34.879,1.0679789999999998,20.1031,368,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,628.0,3.627,34.879,1.068006,20.10467,367,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,632.0,3.626,34.879,1.0680420000000002,20.1065,367,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,636.0,3.625,34.879,1.0680839999999998,20.1054,371,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,640.0,3.621,34.879,1.068213,20.10822,367,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,644.0,3.615,34.879,1.0683799999999999,20.1056,370,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,648.0,3.611,34.879,1.0684879999999999,20.10089,369,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,652.0,3.605,34.878,1.068699,20.1011,365,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,656.0,3.604,34.878,1.068734,20.10133,372,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,660.0,3.603,34.878,1.0687730000000002,20.10211,369,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,664.0,3.602,34.878,1.06879,20.1003,366,62,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,668.0,3.599,34.878,1.0689039999999999,20.09778,366,65,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,672.0,3.597,34.878,1.068971,20.0956,374,62,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,676.0,3.591,34.878,1.06915,20.0925,368,63,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,680.0,3.585,34.878,1.0693260000000002,20.09,364,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,684.0,3.579,34.877,1.0694970000000001,20.0878,364,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,688.0,3.575,34.877,1.069626,20.08589,367,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,692.0,3.571,34.877,1.0697640000000002,20.0847,367,63,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,696.0,3.569,34.877,1.0698210000000001,20.08245,366,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,700.0,3.569,34.877,1.0698370000000001,20.08367,376,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,704.0,3.569,34.877,1.0698530000000002,20.0817,368,62,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,708.0,3.566,34.876,1.0699550000000002,20.07389,371,62,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,712.0,3.553,34.875,1.0703529999999999,20.0671,367,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,716.0,3.549,34.874,1.070474,20.06055,372,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,720.0,3.539,34.873,1.070799,20.0513,368,64,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,724.0,3.524,34.872,1.07124,20.048,366,62,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,728.0,3.521,34.872,1.0713059999999999,20.0466,361,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,732.0,3.521,34.872,1.071303,20.0478,366,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,736.0,3.521,34.872,1.0713119999999998,20.04644,364,61,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,740.0,3.518,34.872,1.0714100000000002,20.0448,367,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,744.0,3.513,34.872,1.0715629999999998,20.04333,367,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,748.0,3.512,34.872,1.0715789999999998,20.0455,370,63,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,752.0,3.512,34.872,1.0716100000000002,20.04489,364,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,756.0,3.508,34.872,1.0717310000000002,20.0478,362,64,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,760.0,3.507,34.873,1.071755,20.04889,371,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,764.0,3.506,34.873,1.0717949999999998,20.047,368,62,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,768.0,3.504,34.873,1.071856,20.04422,364,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,772.0,3.503,34.873,1.0718899999999998,20.0414,376,63,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,776.0,3.501,34.872,1.071961,20.03656,362,62,252,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,780.0,3.497,34.872,1.0720679999999998,20.03344,367,60,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,784.0,3.496,34.872,1.072089,20.03189,364,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,788.0,3.496,34.872,1.072107,20.03033,364,61,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,792.0,3.496,34.873,1.0721189999999998,20.02633,363,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,796.0,3.494,34.873,1.0721850000000002,20.02533,369,63,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,800.0,3.492,34.873,1.0722260000000001,20.02189,364,64,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,804.0,3.488,34.872,1.0723600000000002,20.01867,368,64,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,808.0,3.48,34.871,1.0726019999999998,20.01922,366,61,247,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,812.0,3.478,34.871,1.072667,20.01922,362,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,816.0,3.48,34.872,1.0725980000000002,20.02111,369,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,820.0,3.483,34.872,1.0725069999999999,20.02066,368,63,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,824.0,3.482,34.872,1.072546,20.021,368,61,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,828.0,3.48,34.872,1.0726,20.02133,366,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,832.0,3.48,34.872,1.0725989999999999,20.01962,364,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,836.0,3.479,34.872,1.0726270000000002,20.02056,363,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,840.0,3.478,34.872,1.0726689999999999,20.01962,367,62,248,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,844.0,3.477,34.872,1.0726939999999998,20.01878,363,64,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,848.0,3.476,34.872,1.0727479999999998,20.01975,365,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,852.0,3.473,34.872,1.0728240000000002,20.01838,363,64,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,856.0,3.468,34.872,1.072982,20.01678,366,61,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,860.0,3.467,34.871,1.0730179999999998,20.01387,370,63,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,864.0,3.465,34.871,1.073073,20.01333,363,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,868.0,3.464,34.871,1.073112,20.01213,365,63,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,872.0,3.463,34.871,1.073147,20.01587,363,63,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,876.0,3.463,34.871,1.073144,20.017,369,61,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,880.0,3.464,34.871,1.0731169999999999,20.02375,371,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,884.0,3.466,34.872,1.073064,20.02475,362,61,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,888.0,3.464,34.872,1.0731259999999998,20.02256,368,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,892.0,3.462,34.872,1.0731860000000002,20.02262,359,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,896.0,3.462,34.872,1.073197,20.01863,364,60,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,900.0,3.457,34.871,1.0733609999999998,20.01525,368,61,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,904.0,3.451,34.87,1.0735320000000002,20.01488,368,63,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,908.0,3.45,34.87,1.0735610000000002,20.015,368,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,912.0,3.448,34.87,1.0736189999999999,20.01537,369,61,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,916.0,3.451,34.871,1.073528,20.01687,363,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,920.0,3.448,34.871,1.073617,20.01475,364,61,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,924.0,3.446,34.87,1.073677,20.0135,375,64,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,928.0,3.444,34.87,1.0737359999999998,20.01362,364,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,932.0,3.443,34.87,1.0737619999999999,20.01475,365,61,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,936.0,3.443,34.87,1.073782,20.01722,365,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,940.0,3.441,34.87,1.0738539999999999,20.01756,373,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,944.0,3.44,34.87,1.073868,20.0183,365,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,948.0,3.44,34.87,1.0738940000000001,20.01889,363,63,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,952.0,3.44,34.87,1.0738889999999999,20.0202,360,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,956.0,3.44,34.87,1.0739,20.0216,365,61,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,960.0,3.44,34.87,1.073915,20.02078,365,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,964.0,3.439,34.87,1.073954,20.02133,364,62,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,968.0,3.436,34.87,1.0740409999999998,20.0213,364,63,249,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,972.0,3.434,34.87,1.0741049999999999,20.02,361,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,976.0,3.431,34.869,1.074185,20.0207,368,62,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,980.0,3.43,34.869,1.074226,20.02089,362,62,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,984.0,3.429,34.869,1.074265,20.01989,369,63,251,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,988.0,3.427,34.869,1.0743330000000002,20.01933,368,63,250,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,991.3,3.426,34.869,1.0743580000000001,20.02167,366,64,252,nan,nan,nan
