datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-10 07:48:06,54.1562,-40.1773,436.0,3.783,34.878,1.0631659999999998,20.1116,379,65,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,438.0,3.778,34.879,1.0633,20.1098,377,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,440.0,3.777,34.878,1.0633620000000001,20.1096,380,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,442.0,3.775,34.879,1.063412,20.107,373,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,444.0,3.772,34.878,1.063497,20.1054,396,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,446.0,3.769,34.878,1.0636070000000002,20.103,370,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,448.0,3.761,34.879,1.0638480000000001,20.1028,375,65,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,450.0,3.756,34.879,1.0640109999999998,20.1028,376,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,452.0,3.754,34.879,1.0640809999999998,20.103,388,66,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,454.0,3.749,34.879,1.064225,20.0986,375,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,456.0,3.744,34.878,1.064377,20.09925,374,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,458.0,3.74,34.879,1.0645129999999998,20.0968,374,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,460.0,3.736,34.878,1.0646339999999999,20.0962,375,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,462.0,3.725,34.878,1.064981,20.09725,370,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,464.0,3.721,34.878,1.065086,20.0986,378,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,466.0,3.719,34.878,1.065143,20.09825,373,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,468.0,3.717,34.878,1.0651869999999999,20.0994,376,66,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,470.0,3.717,34.878,1.065191,20.0995,395,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,472.0,3.716,34.878,1.065216,20.10125,374,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,474.0,3.717,34.878,1.0652020000000002,20.0988,377,64,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,476.0,3.717,34.878,1.065217,20.09975,375,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,478.0,3.716,34.878,1.0652409999999999,20.09725,376,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,480.0,3.714,34.878,1.0652949999999999,20.0992,370,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,482.0,3.713,34.878,1.0653350000000001,20.097,405,62,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,484.0,3.711,34.878,1.0654240000000001,20.09475,383,61,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,486.0,3.703,34.878,1.065648,20.09625,392,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,488.0,3.696,34.878,1.0658509999999999,20.09575,379,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,490.0,3.688,34.877,1.066084,20.0956,374,65,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,492.0,3.685,34.877,1.0661930000000002,20.09825,371,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,494.0,3.683,34.877,1.066259,20.0975,371,63,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,496.0,3.683,34.877,1.066256,20.09875,394,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,498.0,3.681,34.877,1.066294,20.09925,377,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,500.0,3.681,34.877,1.066303,20.099,373,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,504.0,3.678,34.877,1.0663930000000001,20.1025,379,62,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,508.0,3.678,34.877,1.066392,20.10278,374,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,512.0,3.677,34.877,1.0664660000000001,20.10387,373,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,516.0,3.67,34.877,1.066643,20.10275,374,61,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,520.0,3.668,34.877,1.066707,20.10462,370,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,524.0,3.667,34.877,1.0667550000000001,20.10475,372,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,528.0,3.665,34.877,1.0668160000000002,20.10613,371,61,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,532.0,3.664,34.877,1.0668549999999999,20.10488,376,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,536.1,3.66,34.877,1.0669659999999999,20.1056,367,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,540.0,3.656,34.877,1.067094,20.1062,370,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,544.0,3.652,34.877,1.0672290000000002,20.10336,368,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,548.0,3.646,34.877,1.067384,20.1027,367,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,552.0,3.645,34.878,1.0674169999999998,20.1012,375,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,556.0,3.644,34.878,1.067462,20.10164,369,66,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,560.0,3.642,34.878,1.0675400000000002,20.1019,370,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,564.0,3.641,34.878,1.067554,20.1031,374,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,568.0,3.639,34.878,1.067605,20.1026,369,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,572.0,3.636,34.878,1.067723,20.1044,373,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,576.0,3.633,34.878,1.067822,20.1068,374,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,580.0,3.63,34.878,1.067901,20.1064,371,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,584.0,3.624,34.878,1.068108,20.1062,368,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,588.0,3.62,34.878,1.0682109999999998,20.10578,368,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,592.0,3.618,34.878,1.068266,20.10444,374,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,596.0,3.614,34.878,1.0683889999999998,20.1021,367,65,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,600.0,3.611,34.878,1.0684749999999998,20.10222,378,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,604.0,3.608,34.878,1.068578,20.1024,371,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,608.0,3.606,34.878,1.0686429999999998,20.10278,370,63,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,612.0,3.606,34.878,1.068641,20.10355,372,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,616.0,3.606,34.878,1.0686520000000002,20.10378,367,62,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,620.0,3.605,34.878,1.0686909999999998,20.10278,365,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,624.0,3.601,34.878,1.068813,20.10367,368,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,628.0,3.598,34.878,1.068902,20.10411,375,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,632.0,3.597,34.878,1.068931,20.10389,367,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,636.0,3.597,34.878,1.068933,20.10444,383,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,640.0,3.597,34.878,1.0689479999999998,20.10463,369,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,644.0,3.595,34.878,1.068997,20.10478,368,63,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,648.0,3.593,34.878,1.0690750000000002,20.10511,366,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,652.0,3.591,34.878,1.069125,20.10363,369,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,656.0,3.589,34.878,1.069188,20.10467,375,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,660.0,3.587,34.878,1.069236,20.10437,369,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,664.0,3.587,34.878,1.0692529999999998,20.10389,372,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,668.0,3.586,34.878,1.0692970000000002,20.10387,366,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,672.0,3.584,34.878,1.06935,20.10513,371,62,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,676.0,3.583,34.878,1.0693869999999999,20.10437,367,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,680.0,3.582,34.878,1.0694219999999999,20.10367,376,66,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,684.0,3.579,34.878,1.069496,20.10225,384,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,688.0,3.577,34.878,1.069582,20.09863,367,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,692.0,3.573,34.878,1.0696979999999998,20.09611,379,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,696.0,3.57,34.877,1.0697860000000001,20.0955,386,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,700.0,3.569,34.877,1.069813,20.09162,370,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,704.0,3.566,34.877,1.0699130000000001,20.08925,369,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,708.0,3.564,34.877,1.0699740000000002,20.08788,372,61,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,712.1,3.561,34.877,1.0700720000000001,20.08687,373,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,716.0,3.556,34.877,1.070226,20.08925,366,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,720.0,3.555,34.877,1.0702690000000001,20.09,375,65,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,724.0,3.552,34.877,1.070345,20.08925,366,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,728.0,3.551,34.876,1.0703960000000001,20.08862,365,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,732.0,3.548,34.876,1.070494,20.08675,375,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,736.0,3.543,34.876,1.07063,20.085,367,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,739.9,3.541,34.876,1.0707019999999998,20.08237,369,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,744.0,3.539,34.876,1.070757,20.08275,366,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,748.0,3.536,34.876,1.0708410000000002,20.08375,365,62,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,752.0,3.536,34.876,1.070869,20.08237,394,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,756.0,3.533,34.876,1.070945,20.07828,366,64,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,760.0,3.532,34.876,1.0709849999999999,20.07888,368,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,764.0,3.531,34.876,1.071031,20.07562,370,61,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,768.0,3.526,34.875,1.071177,20.069,376,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,772.0,3.519,34.875,1.0713780000000002,20.06775,365,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,776.0,3.518,34.875,1.071418,20.06638,369,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,780.0,3.518,34.875,1.071425,20.06388,364,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,784.0,3.516,34.875,1.071497,20.05838,366,62,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,788.0,3.512,34.875,1.071596,20.05386,363,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,792.0,3.51,34.874,1.0716709999999998,20.04825,371,62,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,796.0,3.509,34.874,1.071688,20.04413,366,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,800.0,3.506,34.874,1.0717759999999998,20.039,363,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,804.0,3.504,34.874,1.071856,20.03675,386,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,808.0,3.503,34.874,1.071885,20.03762,388,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,812.0,3.502,34.874,1.0718960000000002,20.03629,364,62,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,816.0,3.502,34.874,1.071908,20.03462,369,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,820.0,3.501,34.874,1.071945,20.03587,363,62,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,824.0,3.5,34.874,1.0719720000000001,20.03314,363,63,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,828.1,3.5,34.874,1.071984,20.03087,364,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,832.0,3.499,34.874,1.0720049999999999,20.0284,377,63,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,836.0,3.497,34.874,1.072079,20.0229,363,63,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,840.0,3.494,34.874,1.0721660000000002,20.0172,372,61,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,844.0,3.492,34.874,1.0722139999999998,20.0163,363,63,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,848.0,3.49,34.874,1.0722749999999999,20.0154,369,63,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,852.0,3.487,34.873,1.0723919999999998,20.0104,365,62,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,856.0,3.484,34.873,1.0724740000000001,20.0089,370,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,860.0,3.483,34.873,1.072482,20.008,370,64,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,864.0,3.485,34.873,1.0724520000000002,20.0101,364,63,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,868.0,3.486,34.873,1.0724170000000002,20.0081,382,65,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,872.0,3.484,34.873,1.0724649999999998,19.99978,364,62,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,876.0,3.484,34.873,1.072485,19.9953,380,62,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,880.0,3.483,34.873,1.072492,19.9912,363,62,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,884.0,3.483,34.873,1.0725189999999998,19.99322,365,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,888.0,3.481,34.873,1.0725699999999998,19.9932,369,61,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,892.0,3.48,34.873,1.07261,19.99211,378,63,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,896.0,3.479,34.873,1.072641,19.9904,366,61,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,900.0,3.478,34.873,1.072677,19.989,365,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,904.0,3.476,34.873,1.07273,19.986,367,63,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,908.0,3.473,34.873,1.072816,19.98589,363,62,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,912.0,3.472,34.873,1.072845,19.988,362,62,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,916.0,3.473,34.873,1.0728490000000002,19.988,363,61,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,920.0,3.472,34.872,1.072857,19.99011,369,63,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,924.0,3.47,34.872,1.072927,19.99055,365,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,928.0,3.468,34.872,1.0729890000000002,19.99222,359,61,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,932.0,3.468,34.872,1.0730110000000002,19.99389,369,61,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,936.0,3.466,34.872,1.073064,19.999,366,62,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,940.0,3.463,34.872,1.073172,20.00233,367,61,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,944.0,3.46,34.872,1.0732490000000001,20.00444,364,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,948.0,3.459,34.872,1.0732970000000002,20.007,362,61,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,952.0,3.459,34.872,1.0733100000000002,20.008,360,63,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,956.0,3.459,34.872,1.073309,20.008,365,61,248,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,960.0,3.458,34.872,1.0733259999999998,20.00967,366,62,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,964.0,3.456,34.871,1.0733920000000001,20.01178,362,61,249,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,968.0,3.455,34.871,1.073439,20.01111,367,63,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,972.0,3.454,34.871,1.073486,20.01311,364,61,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,976.0,3.451,34.871,1.073566,20.01375,363,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,980.0,3.45,34.871,1.0736089999999998,20.01255,362,62,250,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,984.0,3.449,34.871,1.0736379999999999,20.01333,369,60,251,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,988.0,3.448,34.871,1.0736620000000001,20.01356,364,63,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,990.9,3.449,34.871,1.0736690000000002,20.017,nan,nan,nan,nan,nan,nan
