datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-19 07:45:19,54.4764,-40.6285,438.0,3.765,34.878,1.063619,20.093,378,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,440.0,3.779,34.88,1.0632139999999999,20.0955,377,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,442.0,3.781,34.881,1.0631780000000002,20.0954,381,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,444.0,3.781,34.881,1.063177,20.0965,373,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,446.0,3.781,34.881,1.063193,20.0954,379,61,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,448.0,3.781,34.881,1.0632069999999998,20.09617,379,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,450.0,3.779,34.882,1.063272,20.0946,388,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,452.0,3.778,34.882,1.063282,20.09433,376,66,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,454.0,3.778,34.882,1.063295,20.0972,378,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,456.0,3.778,34.882,1.0632929999999998,20.0988,379,67,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,458.0,3.778,34.882,1.063307,20.0972,379,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,460.0,3.78,34.883,1.0632510000000002,20.09567,375,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,462.0,3.774,34.883,1.0634730000000001,20.0912,394,63,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,464.0,3.765,34.882,1.06372,20.0926,381,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,466.0,3.76,34.882,1.063866,20.0896,380,63,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,468.0,3.755,34.882,1.064009,20.091,387,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,470.0,3.754,34.882,1.064051,20.09,379,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,472.0,3.75,34.881,1.0641530000000001,20.0892,377,64,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,474.0,3.746,34.881,1.0642839999999998,20.0894,384,62,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,476.0,3.742,34.881,1.0644019999999998,20.0888,375,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,478.0,3.741,34.881,1.064442,20.09,375,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,480.0,3.741,34.881,1.0644429999999998,20.08617,380,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,482.0,3.741,34.881,1.064461,20.0864,384,62,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,484.0,3.738,34.882,1.064533,20.08275,383,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,486.0,3.737,34.882,1.064574,20.0852,373,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,488.0,3.735,34.882,1.0646399999999998,20.0826,379,63,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,490.0,3.735,34.882,1.0646559999999998,20.0792,374,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,492.0,3.734,34.882,1.0646559999999998,20.079,372,63,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,494.0,3.732,34.882,1.0647160000000002,20.0772,382,62,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,496.0,3.73,34.881,1.0648019999999998,20.0774,375,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,498.0,3.73,34.881,1.0648080000000002,20.0716,374,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,500.0,3.725,34.881,1.0649730000000002,20.0715,376,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,504.0,3.722,34.88,1.0650559999999998,20.06811,371,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,508.0,3.714,34.879,1.065312,20.06778,373,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,512.0,3.715,34.88,1.0652849999999998,20.066,382,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,516.0,3.711,34.879,1.065429,20.05744,378,62,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,520.0,3.699,34.878,1.0657770000000002,20.05711,377,63,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,524.0,3.694,34.878,1.065938,20.05663,380,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,528.0,3.686,34.878,1.0661749999999999,20.054,383,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,532.0,3.677,34.877,1.0664690000000001,20.05033,375,63,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,536.0,3.661,34.875,1.0669710000000001,20.04288,377,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,540.0,3.652,34.874,1.0672190000000001,20.03544,374,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,544.0,3.646,34.874,1.0673979999999998,20.03437,379,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,548.0,3.644,34.874,1.0674510000000001,20.04462,378,63,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,552.0,3.661,34.877,1.066967,20.0635,379,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,556.0,3.672,34.879,1.0666159999999998,20.05562,376,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,560.0,3.669,34.879,1.066739,20.03713,374,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,564.0,3.64,34.876,1.0676009999999998,20.02412,374,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,568.0,3.636,34.875,1.0677210000000001,20.02462,373,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,572.0,3.633,34.876,1.067809,20.02087,371,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,576.0,3.631,34.876,1.0678670000000001,20.02075,370,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,580.0,3.631,34.876,1.0678740000000002,20.025,375,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,584.0,3.629,34.877,1.067914,20.03,377,64,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,588.1,3.631,34.878,1.06787,20.0322,372,63,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,592.0,3.629,34.878,1.0679189999999998,20.0262,369,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,596.0,3.627,34.878,1.0679979999999998,20.01855,375,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,600.0,3.627,34.878,1.068002,20.015,372,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,604.0,3.624,34.878,1.068101,20.014,376,64,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,608.0,3.62,34.878,1.068203,20.01427,374,62,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,612.0,3.618,34.878,1.0682839999999998,20.012,373,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,616.0,3.616,34.878,1.0683569999999998,20.0146,370,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,620.0,3.615,34.878,1.0683950000000002,20.0134,372,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,624.0,3.609,34.878,1.0685760000000002,20.01064,373,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,628.0,3.601,34.877,1.068825,20.00867,374,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,632.0,3.591,34.877,1.0691000000000002,20.0073,375,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,636.0,3.591,34.877,1.0691190000000002,20.0086,380,63,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,640.0,3.589,34.877,1.06916,20.009,373,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,644.0,3.589,34.877,1.0691609999999998,20.0097,373,64,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,648.0,3.589,34.877,1.0691830000000002,20.01133,372,65,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,652.0,3.589,34.877,1.069162,20.0104,374,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,656.0,3.59,34.877,1.0691579999999998,20.00878,371,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,660.0,3.585,34.877,1.0692810000000001,20.00733,369,64,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,664.0,3.584,34.877,1.069318,20.0082,381,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,668.0,3.583,34.877,1.06935,20.00733,373,61,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,672.0,3.581,34.877,1.0694270000000001,20.00622,371,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,676.0,3.581,34.877,1.06943,20.00567,369,63,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,680.0,3.581,34.877,1.0694340000000002,20.0061,375,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,684.0,3.58,34.877,1.069465,20.007,372,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,688.0,3.58,34.877,1.0694720000000002,20.00811,371,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,692.0,3.579,34.876,1.0694910000000002,20.00933,372,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,696.0,3.578,34.876,1.0695039999999998,20.00937,369,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,700.0,3.578,34.876,1.0695299999999999,20.00722,372,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,704.0,3.576,34.877,1.0695929999999998,20.00633,369,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,708.0,3.572,34.877,1.0697109999999999,20.00533,383,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,712.0,3.568,34.876,1.0698210000000001,20.00225,378,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,716.0,3.573,34.877,1.069665,19.99845,367,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,720.0,3.579,34.879,1.069474,19.99433,372,60,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,724.0,3.581,34.879,1.069439,19.993,366,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,728.0,3.58,34.879,1.069468,19.99262,367,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,732.0,3.578,34.879,1.0695260000000002,19.99511,375,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,736.0,3.578,34.88,1.0695160000000001,19.99456,402,61,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,740.0,3.581,34.88,1.069426,19.99362,368,63,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,744.0,3.582,34.881,1.069417,19.99411,374,61,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,748.0,3.582,34.881,1.0694029999999999,19.9965,366,61,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,752.0,3.584,34.881,1.069369,19.99625,364,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,756.0,3.582,34.881,1.0694249999999998,19.99789,367,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,760.0,3.58,34.881,1.0695100000000002,19.995,366,62,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,764.0,3.576,34.881,1.069632,19.99362,366,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,768.0,3.567,34.88,1.0699109999999998,19.99313,374,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,772.0,3.56,34.878,1.070129,19.9925,364,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,776.0,3.552,34.878,1.070373,19.99211,369,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,780.0,3.542,34.877,1.070678,19.994,370,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,784.0,3.538,34.876,1.0708090000000001,19.99737,368,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,788.0,3.532,34.876,1.0709819999999999,20.00087,367,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,792.0,3.532,34.875,1.0710009999999999,20.0045,375,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,796.0,3.529,34.875,1.071082,20.0055,366,61,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,800.0,3.525,34.875,1.071212,20.0075,370,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,804.0,3.52,34.874,1.0713590000000002,20.00937,371,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,808.0,3.518,34.874,1.071422,20.00988,368,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,812.0,3.518,34.874,1.0714199999999998,20.011,374,61,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,816.0,3.517,34.874,1.07144,20.0115,372,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,820.0,3.517,34.874,1.0714730000000001,20.012,371,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,824.0,3.512,34.874,1.071622,20.01429,368,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,828.0,3.505,34.873,1.071805,20.01625,376,62,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,832.0,3.502,34.873,1.0719180000000001,20.01612,371,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,836.0,3.5,34.873,1.071987,20.01686,371,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,840.0,3.496,34.872,1.072082,20.01812,374,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,844.0,3.494,34.872,1.072139,20.018,371,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,848.0,3.494,34.873,1.072142,20.02086,363,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,852.0,3.495,34.873,1.0721219999999998,20.02238,368,60,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,856.0,3.495,34.873,1.072108,20.025,369,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,860.0,3.495,34.873,1.072111,20.02725,373,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,864.0,3.496,34.873,1.0721029999999998,20.03175,370,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,868.0,3.496,34.873,1.0720830000000001,20.03263,384,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,872.0,3.497,34.874,1.0720450000000001,20.037,369,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,876.0,3.498,34.875,1.072019,20.03287,376,62,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,880.0,3.499,34.875,1.071999,20.02671,379,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,884.0,3.504,34.876,1.0718610000000002,20.01063,371,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,888.0,3.51,34.877,1.07166,20.0,372,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,892.0,3.515,34.878,1.0715309999999998,19.99525,365,61,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,896.0,3.515,34.878,1.071546,19.99143,371,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,900.0,3.509,34.878,1.071745,19.99187,368,60,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,904.0,3.5,34.877,1.0720399999999999,19.99425,362,63,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,908.0,3.49,34.875,1.0723120000000002,19.99644,364,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,912.0,3.481,34.874,1.0725829999999998,19.9987,368,62,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,916.0,3.476,34.874,1.0727410000000002,19.9988,365,62,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,920.0,3.472,34.873,1.0728810000000002,20.0008,368,63,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,924.0,3.463,34.872,1.073179,20.0018,367,63,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,928.0,3.459,34.871,1.0732719999999998,20.003,366,63,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,932.0,3.458,34.871,1.073318,19.998,371,61,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,936.0,3.456,34.871,1.0733640000000002,19.9936,374,63,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,940.0,3.456,34.871,1.073388,19.98311,370,62,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,944.0,3.454,34.871,1.0734309999999998,19.9784,370,62,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,948.0,3.454,34.871,1.073449,19.97633,376,60,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,952.0,3.453,34.871,1.0734759999999999,19.97511,368,63,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,956.0,3.451,34.871,1.0735519999999998,19.9735,375,64,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,960.0,3.448,34.871,1.0736379999999999,19.97622,367,62,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,964.0,3.447,34.871,1.07367,19.976,371,62,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,968.0,3.445,34.871,1.0737450000000002,19.97456,367,60,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,972.0,3.444,34.87,1.073779,19.9754,366,63,249,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,976.0,3.442,34.87,1.0738159999999999,19.97575,367,63,248,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,980.0,3.441,34.87,1.073864,19.97522,366,61,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,984.0,3.439,34.87,1.0739100000000001,19.97778,367,64,250,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,988.1,3.44,34.871,1.073867,19.9861,370,62,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,991.0,3.448,34.872,1.073686,19.991,nan,nan,nan,nan,nan,nan
