datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 07:44:59,54.1219,-40.1612,436.0,3.718,34.878,1.0651709999999999,20.0994,372,66,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,438.0,3.717,34.878,1.0652059999999999,20.1008,376,66,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,440.0,3.716,34.878,1.06521,20.1006,374,62,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,442.0,3.716,34.878,1.065235,20.1012,375,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,444.0,3.715,34.878,1.0652720000000002,20.1008,376,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,446.0,3.713,34.878,1.065321,20.103,372,65,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,448.0,3.71,34.878,1.065433,20.1024,376,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,450.0,3.708,34.878,1.0654849999999998,20.1032,375,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,452.0,3.702,34.878,1.0656690000000002,20.1022,376,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,454.0,3.699,34.878,1.0657679999999998,20.1038,380,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,456.0,3.697,34.878,1.0658180000000002,20.1032,372,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,458.0,3.696,34.878,1.0658370000000001,20.1018,377,63,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,460.0,3.696,34.878,1.065848,20.1034,374,65,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,462.0,3.695,34.877,1.0658949999999998,20.10275,374,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,464.0,3.692,34.877,1.0659830000000001,20.1018,370,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,466.0,3.687,34.878,1.0661230000000002,20.1008,381,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,468.0,3.685,34.877,1.066208,20.1028,370,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,470.0,3.682,34.877,1.06628,20.1018,379,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,472.0,3.678,34.877,1.066411,20.1034,382,64,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,474.0,3.675,34.877,1.0665040000000001,20.1022,375,65,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,476.0,3.671,34.877,1.066624,20.1038,374,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,478.0,3.669,34.877,1.0666950000000002,20.1036,371,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,480.0,3.667,34.877,1.066754,20.1042,374,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,482.0,3.665,34.877,1.0668009999999999,20.1038,371,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,484.0,3.664,34.877,1.066852,20.1048,370,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,486.0,3.662,34.877,1.0668989999999998,20.1026,371,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,488.0,3.661,34.877,1.066926,20.1036,369,63,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,490.0,3.659,34.877,1.06699,20.1024,378,63,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,492.0,3.658,34.877,1.0670419999999998,20.1042,369,62,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,494.0,3.656,34.877,1.0670829999999998,20.105,371,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,496.0,3.654,34.877,1.067135,20.10225,378,61,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,498.0,3.653,34.877,1.0671650000000001,20.1032,371,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,500.0,3.653,34.877,1.06718,20.1034,370,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,504.0,3.651,34.877,1.0672579999999998,20.1013,372,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,508.0,3.646,34.878,1.0674190000000001,20.10133,373,61,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,512.0,3.643,34.878,1.067497,20.09778,369,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,516.0,3.642,34.878,1.067526,20.09887,372,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,520.0,3.641,34.878,1.067555,20.09922,369,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,524.0,3.638,34.878,1.0676169999999998,20.09878,376,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,528.0,3.638,34.878,1.0676260000000002,20.099,368,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,532.0,3.638,34.878,1.067638,20.0972,391,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,536.0,3.637,34.878,1.0676839999999999,20.09564,373,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,540.0,3.635,34.878,1.067723,20.09182,370,65,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,544.0,3.632,34.878,1.067828,20.08764,373,62,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,548.0,3.63,34.878,1.067879,20.08164,368,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,552.0,3.63,34.878,1.067875,20.0791,373,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,556.0,3.63,34.878,1.0678770000000002,20.0772,367,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,560.0,3.629,34.878,1.067929,20.07618,370,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,564.0,3.629,34.878,1.0679340000000002,20.0777,371,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,568.0,3.628,34.879,1.067955,20.0791,381,64,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,572.0,3.628,34.878,1.067978,20.0797,366,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,576.0,3.627,34.878,1.067993,20.0798,371,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,580.0,3.624,34.878,1.068089,20.07745,370,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,584.0,3.619,34.879,1.0682260000000001,20.0783,367,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,588.0,3.618,34.878,1.068285,20.077,370,62,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,592.0,3.616,34.879,1.0683500000000001,20.07867,382,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,596.0,3.615,34.879,1.068359,20.0787,371,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,600.0,3.614,34.879,1.0683980000000002,20.07755,396,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,604.0,3.612,34.879,1.0684840000000002,20.07133,369,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,608.0,3.602,34.878,1.068765,20.06911,369,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,612.0,3.6,34.878,1.068832,20.06633,369,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,616.0,3.599,34.878,1.0688650000000002,20.06378,370,64,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,620.0,3.599,34.878,1.068858,20.06187,372,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,624.0,3.599,34.878,1.068858,20.06589,367,61,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,628.0,3.599,34.878,1.068867,20.06344,365,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,632.0,3.598,34.878,1.068898,20.06462,370,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,636.0,3.597,34.878,1.068933,20.064,369,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,640.0,3.597,34.878,1.068953,20.0655,406,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,644.0,3.595,34.878,1.069,20.0635,368,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,648.0,3.593,34.878,1.0690689999999998,20.06167,377,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,652.0,3.588,34.878,1.0692270000000001,20.05737,366,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,656.0,3.583,34.878,1.069376,20.058,369,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,660.0,3.579,34.878,1.069502,20.05956,368,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,664.0,3.573,34.877,1.06968,20.05978,368,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,668.0,3.57,34.877,1.069772,20.0615,366,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,672.0,3.57,34.877,1.069789,20.06422,365,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,676.0,3.568,34.877,1.069843,20.06522,385,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,680.0,3.567,34.877,1.069871,20.06811,367,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,684.0,3.564,34.877,1.0699550000000002,20.06975,375,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,688.0,3.563,34.877,1.0699960000000002,20.069,367,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,692.0,3.563,34.877,1.0700090000000002,20.06989,370,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,696.0,3.561,34.877,1.0700690000000002,20.072,365,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,700.0,3.56,34.877,1.0700919999999998,20.0735,368,62,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,704.0,3.557,34.876,1.070191,20.07222,366,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,708.0,3.556,34.877,1.07023,20.07022,370,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,712.0,3.555,34.876,1.070265,20.07089,367,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,716.0,3.551,34.876,1.070373,20.07311,362,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,720.0,3.551,34.876,1.070385,20.07345,373,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,724.0,3.548,34.876,1.0704829999999999,20.07463,394,63,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,728.0,3.546,34.876,1.070564,20.06678,364,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,732.0,3.539,34.875,1.0707460000000002,20.06411,366,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,736.0,3.536,34.875,1.0708609999999998,20.05456,370,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,740.0,3.522,34.874,1.071275,20.052,375,62,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,744.0,3.52,34.874,1.0713300000000001,20.05422,371,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,748.0,3.521,34.874,1.0713089999999998,20.06022,363,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,752.0,3.52,34.874,1.071335,20.0626,364,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,756.0,3.519,34.874,1.0713530000000002,20.06689,388,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,760.0,3.524,34.875,1.071218,20.074,363,65,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,764.0,3.521,34.875,1.071326,20.07378,378,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,768.0,3.52,34.875,1.071355,20.0754,364,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,772.0,3.519,34.875,1.071393,20.07355,368,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,776.0,3.518,34.875,1.071421,20.0736,378,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,780.0,3.515,34.875,1.071488,20.0733,366,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,784.0,3.514,34.875,1.0715469999999998,20.0728,365,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,788.0,3.512,34.874,1.0716130000000001,20.07033,362,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,792.0,3.508,34.874,1.0717409999999998,20.0707,365,62,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,796.0,3.506,34.874,1.0717940000000001,20.0695,368,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,800.0,3.504,34.874,1.071856,20.0603,366,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,804.0,3.498,34.874,1.0720550000000002,20.05,365,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,808.0,3.489,34.873,1.0723340000000001,20.0413,386,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,812.0,3.484,34.873,1.0724879999999999,20.0392,367,63,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,816.0,3.48,34.872,1.072616,20.04033,366,61,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,820.0,3.476,34.872,1.072731,20.0379,363,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,824.0,3.475,34.872,1.0727540000000002,20.0385,364,62,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,828.0,3.474,34.872,1.0727769999999999,20.0385,371,64,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,832.0,3.472,34.872,1.072844,20.03422,363,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,836.0,3.468,34.872,1.0729760000000002,20.02611,383,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,840.0,3.467,34.872,1.0730089999999999,20.02267,362,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,844.0,3.467,34.872,1.0729980000000001,20.016,363,63,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,848.0,3.467,34.872,1.0730089999999999,20.01756,366,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,852.0,3.466,34.872,1.073061,20.01889,372,62,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,856.0,3.461,34.872,1.0732059999999999,20.01811,363,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,860.0,3.456,34.872,1.0733579999999998,20.01589,364,63,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,864.0,3.454,34.871,1.0734270000000001,20.01867,366,62,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,868.0,3.452,34.871,1.073493,20.01437,369,62,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,872.0,3.45,34.871,1.073559,20.00756,365,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,876.0,3.446,34.871,1.0736469999999998,20.00033,363,63,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,880.0,3.445,34.871,1.0736880000000002,19.99575,392,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,884.0,3.445,34.871,1.073693,19.993,389,62,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,888.1,3.445,34.871,1.0736949999999998,19.99264,374,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,892.0,3.445,34.871,1.0736910000000002,19.993,364,63,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,895.9,3.445,34.871,1.0736910000000002,19.99182,365,63,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,900.0,3.445,34.871,1.0737109999999999,19.9924,362,62,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,904.0,3.445,34.871,1.073693,19.99346,360,63,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,908.0,3.445,34.871,1.073687,19.9935,364,63,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,912.0,3.446,34.871,1.0736849999999998,19.9945,362,61,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,916.0,3.446,34.871,1.073674,19.9954,361,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,920.0,3.443,34.871,1.073772,19.9962,361,63,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,924.0,3.44,34.871,1.073864,19.9937,369,62,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,928.0,3.439,34.871,1.0739200000000002,19.9872,359,62,247,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,932.0,3.437,34.87,1.073969,19.98733,366,62,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,936.0,3.436,34.87,1.073988,19.985,362,62,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,940.0,3.435,34.87,1.0740569999999998,19.98167,360,62,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,944.0,3.432,34.87,1.074151,19.9854,361,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,948.0,3.43,34.87,1.074204,19.98444,367,62,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,952.0,3.427,34.87,1.074319,19.98389,362,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,956.0,3.425,34.869,1.074367,19.98289,363,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,960.0,3.423,34.869,1.074427,19.9857,365,61,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,964.0,3.422,34.869,1.0744820000000002,19.98567,363,62,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,968.0,3.421,34.869,1.074506,19.98689,360,62,249,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,972.0,3.42,34.869,1.074548,19.98675,364,61,248,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,976.0,3.418,34.869,1.0746000000000002,19.98933,364,61,250,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,980.0,3.415,34.869,1.074694,19.99122,366,62,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,984.0,3.413,34.869,1.074739,19.99425,371,61,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,988.0,3.413,34.869,1.074758,19.99667,371,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,992.0,3.413,34.869,1.0747680000000002,20.00417,364,62,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,994.2,3.413,34.869,nan,nan,nan,nan,nan,nan,nan,nan
