datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-28 06:53:14,52.9302,-27.228,442.0,4.945,34.855,1.0274899999999998,20.80575,422,70,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,444.0,4.937,34.857,1.027711,20.8042,403,69,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,446.0,4.93,34.858,1.027911,20.8035,411,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,448.0,4.923,34.86,1.0281470000000001,20.8016,410,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,450.0,4.916,34.86,1.028337,20.7975,403,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,452.0,4.9,34.86,1.02882,20.7965,400,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,454.0,4.879,34.86,1.0294029999999998,20.8,397,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,456.0,4.876,34.863,1.0295079999999999,20.802,409,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,458.0,4.874,34.864,1.0295649999999998,20.7995,429,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,460.0,4.874,34.864,1.029563,20.7992,423,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,462.0,4.875,34.864,1.0295709999999998,20.79475,403,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,464.0,4.875,34.864,1.0295809999999999,20.78525,404,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,466.0,4.865,34.864,1.0299010000000002,20.78125,433,69,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,468.0,4.851,34.865,1.0302570000000002,20.774,422,69,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,470.0,4.823,34.866,1.0310769999999998,20.772,403,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,472.0,4.811,34.866,1.0314269999999999,20.7718,419,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,474.0,4.805,34.866,1.031615,20.7694,418,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,476.0,4.797,34.866,1.0318139999999998,20.77517,406,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,478.0,4.796,34.868,1.0318580000000002,20.78367,405,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,480.0,4.8,34.87,1.031739,20.798,401,68,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,482.0,4.808,34.873,1.031513,20.80833,410,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,484.0,4.816,34.877,1.0313119999999998,20.8135,428,68,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,486.0,4.811,34.878,1.031435,20.8176,395,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,488.0,4.812,34.878,1.031441,20.82117,399,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,490.0,4.808,34.879,1.0315539999999999,20.8292,397,68,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,492.0,4.798,34.881,1.031853,20.8334,393,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,494.0,4.795,34.882,1.0319379999999998,20.8386,415,69,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,496.0,4.794,34.883,1.031984,20.8464,398,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,498.0,4.793,34.886,1.032016,20.85175,402,69,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,500.0,4.792,34.887,1.032038,20.8558,409,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,504.0,4.789,34.889,1.03212,20.85989,398,69,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,508.0,4.788,34.889,1.0321790000000002,20.86033,390,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,512.0,4.786,34.89,1.032235,20.8625,400,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,516.0,4.784,34.89,1.0323220000000002,20.86211,410,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,520.0,4.782,34.89,1.032406,20.86475,397,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,524.0,4.776,34.891,1.032638,20.86575,423,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,528.0,4.761,34.894,1.033058,20.86686,395,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,532.0,4.752,34.896,1.0333580000000002,20.871,392,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,536.0,4.739,34.901,1.03377,20.87871,397,69,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,540.0,4.734,34.904,1.0339140000000002,20.87714,399,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,544.0,4.729,34.905,1.0340630000000002,20.87214,395,68,266,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,548.0,4.723,34.905,1.0342799999999999,20.86,401,68,266,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,552.0,4.709,34.905,1.0347179999999998,20.84443,395,67,266,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,556.0,4.679,34.905,1.0356260000000002,20.82862,403,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,560.0,4.661,34.906,1.036133,20.81871,480,69,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,564.0,4.654,34.905,1.0363639999999998,20.801,405,68,266,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,568.0,4.625,34.904,1.037277,20.77786,425,68,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,572.0,4.593,34.904,1.038135,20.77971,414,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,576.0,4.593,34.905,1.0381300000000002,20.78413,409,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,580.0,4.594,34.906,1.038119,20.78857,407,64,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,584.0,4.596,34.907,1.03809,20.796,412,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,588.0,4.598,34.908,1.038059,20.79783,414,70,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,592.0,4.595,34.912,1.0381680000000002,20.79529,408,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,596.0,4.579,34.915,1.0386479999999998,20.78372,406,65,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,600.0,4.557,34.916,1.0392899999999998,20.77543,401,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,604.0,4.55,34.916,1.0395560000000001,20.76225,407,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,608.0,4.533,34.915,1.040079,20.747,413,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,612.0,4.515,34.916,1.0406279999999999,20.72963,413,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,616.0,4.475,34.913,1.041792,20.71375,439,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,620.0,4.465,34.913,1.042046,20.7125,420,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,624.0,4.47,34.915,1.041909,20.70813,418,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,628.0,4.454,34.917,1.0425019999999998,20.696,409,65,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,632.0,4.43,34.916,1.043107,20.6935,443,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,636.0,4.424,34.917,1.043269,20.69238,441,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,640.0,4.428,34.919,1.0431590000000002,20.69575,409,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,644.0,4.428,34.921,1.043164,20.69411,403,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,648.0,4.426,34.922,1.043227,20.69275,407,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,652.0,4.425,34.923,1.0432679999999999,20.69444,405,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,656.0,4.424,34.925,1.043281,20.69522,397,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,660.0,4.436,34.929,1.0429620000000002,20.69633,400,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,664.0,4.436,34.932,1.043009,20.68867,398,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,668.0,4.422,34.931,1.043409,20.68145,435,65,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,672.0,4.411,34.93,1.0438040000000002,20.6761,389,66,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,676.0,4.4,34.93,1.0441340000000001,20.67189,394,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,680.0,4.393,34.929,1.044346,20.6636,439,64,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,684.0,4.377,34.928,1.044858,20.6562,433,66,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,688.0,4.368,34.928,1.04515,20.64789,412,65,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,692.0,4.352,34.927,1.045661,20.63611,396,64,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,696.0,4.322,34.924,1.0465550000000001,20.6234,402,66,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,700.0,4.303,34.922,1.0471590000000002,20.60722,396,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,704.0,4.264,34.918,1.048305,20.59766,402,63,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,708.0,4.248,34.918,1.0487320000000002,20.59722,405,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,712.0,4.234,34.917,1.0491679999999999,20.5976,402,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,716.0,4.224,34.917,1.0494590000000001,20.59618,419,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,720.0,4.22,34.917,1.0495619999999999,20.59727,401,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,724.0,4.219,34.917,1.0496210000000001,20.59564,460,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,728.0,4.215,34.916,1.049735,20.59327,400,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,732.0,4.208,34.916,1.0499520000000002,20.5907,407,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,736.0,4.203,34.916,1.0501200000000002,20.58582,399,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,740.0,4.194,34.915,1.0503879999999999,20.5846,398,64,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,744.0,4.189,34.915,1.050561,20.5821,400,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,748.0,4.183,34.915,1.0507339999999998,20.58045,400,65,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,752.0,4.181,34.915,1.050789,20.58144,439,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,756.0,4.18,34.915,1.050824,20.58155,470,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,760.0,4.179,34.915,1.05091,20.57611,396,66,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,764.0,4.165,34.914,1.0512959999999998,20.57312,398,63,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,768.0,4.158,34.914,1.0515059999999998,20.57011,400,64,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,772.0,4.154,34.914,1.051638,20.56767,394,63,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,776.0,4.147,34.914,1.0518779999999999,20.56575,410,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,780.0,4.141,34.914,1.0520459999999998,20.56362,464,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,784.0,4.138,34.914,1.052117,20.56275,399,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,788.0,4.13,34.913,1.052377,20.56011,399,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,792.0,4.125,34.913,1.0525259999999999,20.55837,398,65,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,796.1,4.123,34.913,1.0526149999999999,20.55433,393,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,800.0,4.112,34.913,1.05295,20.5519,396,66,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,804.0,4.106,34.912,1.0531220000000001,20.55036,393,66,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,808.0,4.103,34.912,1.0531990000000002,20.5495,394,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,812.0,4.099,34.912,1.0533489999999999,20.5464,396,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,816.0,4.089,34.912,1.0536530000000002,20.5421,394,65,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,820.0,4.085,34.912,1.0537860000000001,20.5407,387,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,823.9,4.078,34.911,1.0539939999999999,20.5395,448,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,828.0,4.071,34.911,1.0542120000000001,20.53422,393,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,832.0,4.067,34.911,1.054354,20.5324,431,65,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,836.0,4.056,34.91,1.0546700000000002,20.52756,386,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,840.0,4.047,34.91,1.0549400000000002,20.52511,388,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,844.0,4.041,34.91,1.055133,20.5224,394,66,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,848.0,4.034,34.91,1.0553340000000002,20.52144,392,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,852.0,4.032,34.91,1.0553880000000002,20.51922,393,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,856.0,4.03,34.909,1.055456,20.518,389,63,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,860.0,4.027,34.909,1.0555539999999999,20.514,388,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,864.0,4.019,34.909,1.055802,20.5115,392,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,868.0,4.013,34.909,1.0560040000000002,20.50933,388,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,872.0,4.011,34.909,1.056067,20.50622,385,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,876.0,4.007,34.908,1.056178,20.50733,413,66,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,880.0,4.006,34.908,1.056226,20.50533,385,66,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,884.0,4.002,34.908,1.0563539999999998,20.50178,386,66,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,888.0,3.994,34.908,1.05659,20.50189,382,65,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,892.0,3.993,34.908,1.056628,20.49967,388,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,896.0,3.993,34.908,1.0566529999999998,20.499,384,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,900.0,3.983,34.907,1.0569320000000002,20.49589,380,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,904.0,3.978,34.907,1.0570879999999998,20.49489,382,64,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,908.0,3.973,34.907,1.057242,20.49444,385,66,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,912.0,3.97,34.907,1.057356,20.49155,401,66,258,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,916.0,3.967,34.906,1.0574469999999998,20.49455,400,65,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,920.0,3.962,34.906,1.05761,20.49356,383,65,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,924.0,3.958,34.906,1.057744,20.49033,392,66,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,928.0,3.95,34.906,1.057992,20.489,380,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,932.0,3.941,34.906,1.058272,20.48422,384,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,936.0,3.937,34.905,1.058379,20.48233,385,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,939.9,3.932,34.905,1.058547,20.48189,377,66,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,944.0,3.926,34.905,1.058738,20.48289,382,64,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,948.0,3.923,34.904,1.058824,20.48422,384,66,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,952.0,3.922,34.905,1.0588669999999998,20.487,385,65,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,956.0,3.921,34.904,1.0588920000000002,20.48756,388,65,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,960.0,3.919,34.904,1.0589970000000002,20.48656,397,64,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,964.0,3.913,34.904,1.0591789999999999,20.48533,390,64,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,968.0,3.907,34.904,1.05937,20.48367,393,63,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,972.0,3.9,34.904,1.0595780000000001,20.48167,377,63,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,976.0,3.896,34.903,1.05971,20.479,375,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,980.0,3.89,34.903,1.0598770000000002,20.47889,378,64,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,984.0,3.884,34.903,1.0600800000000001,20.47811,382,63,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,988.0,3.876,34.903,1.0602999999999998,20.4752,375,65,261,nan,nan,nan
