datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-18 06:51:24,53.0906,-27.8181,434.0,4.777,34.897,1.0325350000000002,20.874,401,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,436.0,4.776,34.897,1.0325570000000002,20.8678,396,64,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,438.0,4.774,34.898,1.0326460000000002,20.85975,387,70,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,440.0,4.769,34.898,1.0328080000000002,20.8518,392,66,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,442.0,4.762,34.898,1.0330080000000001,20.847,405,69,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,444.0,4.757,34.898,1.0331510000000002,20.8465,397,69,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,446.0,4.75,34.9,1.0333640000000002,20.8462,403,68,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,448.0,4.747,34.9,1.033477,20.8385,391,67,268,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,450.0,4.737,34.901,1.033785,20.8315,394,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,452.0,4.732,34.901,1.033934,20.829,390,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,454.0,4.718,34.902,1.034408,20.82475,410,64,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,456.0,4.705,34.903,1.0347300000000001,20.8215,393,70,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,458.0,4.705,34.903,1.034732,20.82025,395,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,460.0,4.702,34.904,1.0348419999999998,20.8156,398,66,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,462.0,4.694,34.904,1.0350890000000001,20.80975,402,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,464.0,4.679,34.904,1.0355310000000002,20.80725,436,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,466.0,4.674,34.904,1.0356709999999998,20.80675,406,67,267,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,468.0,4.672,34.904,1.0357310000000002,20.80275,401,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,470.0,4.668,34.904,1.0358640000000001,20.801,399,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,472.0,4.662,34.905,1.036032,20.80025,402,66,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,474.0,4.659,34.905,1.036149,20.79575,399,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,476.0,4.651,34.906,1.0363699999999998,20.79275,407,67,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,478.0,4.645,34.906,1.0365289999999998,20.79475,416,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,480.0,4.642,34.907,1.036648,20.7928,427,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,482.0,4.64,34.907,1.0367250000000001,20.7915,418,68,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,484.0,4.636,34.907,1.036829,20.7865,408,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,486.1,4.633,34.908,1.0369259999999998,20.78675,404,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,488.0,4.63,34.908,1.037029,20.78225,407,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,490.0,4.623,34.909,1.037232,20.77775,421,66,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,492.0,4.615,34.909,1.037486,20.7752,408,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,494.0,4.605,34.91,1.0377710000000002,20.774,410,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,496.0,4.604,34.91,1.0378319999999999,20.771,398,65,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,498.0,4.601,34.91,1.037919,20.771,446,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,500.0,4.598,34.91,1.038023,20.768,465,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,504.0,4.59,34.911,1.0382959999999999,20.75587,406,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,508.0,4.567,34.911,1.038955,20.74537,407,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,512.0,4.548,34.912,1.0395050000000001,20.73956,410,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,516.0,4.536,34.913,1.039873,20.73425,429,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,520.0,4.527,34.913,1.0401539999999998,20.73,406,64,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,524.0,4.521,34.914,1.0403479999999998,20.72575,410,66,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,528.0,4.514,34.914,1.040562,20.72225,418,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,532.0,4.502,34.915,1.040924,20.71622,414,70,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,536.0,4.492,34.915,1.041214,20.71638,428,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,540.0,4.492,34.915,1.041232,20.714,430,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,544.0,4.479,34.915,1.041601,20.71089,405,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,548.0,4.474,34.915,1.0417839999999998,20.70462,407,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,552.0,4.465,34.915,1.042059,20.69956,449,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,556.0,4.454,34.916,1.0424069999999999,20.69475,407,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,560.0,4.446,34.917,1.042631,20.69167,431,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,564.0,4.438,34.918,1.0428950000000001,20.6865,407,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,568.0,4.428,34.918,1.0431819999999998,20.68363,409,66,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,572.0,4.419,34.918,1.043463,20.68033,411,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,576.0,4.413,34.918,1.0436260000000002,20.67625,454,64,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,580.0,4.406,34.919,1.0438489999999998,20.67433,416,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,584.0,4.4,34.919,1.044063,20.67038,404,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,588.0,4.394,34.919,1.044219,20.66663,403,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,591.9,4.39,34.919,1.0443769999999999,20.66167,406,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,596.0,4.376,34.919,1.044782,20.65625,405,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,600.0,4.365,34.919,1.045115,20.651,435,68,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,604.0,4.355,34.919,1.045388,20.65063,415,66,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,608.0,4.352,34.919,1.0455009999999998,20.64689,419,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,612.0,4.347,34.919,1.045671,20.6465,415,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,616.0,4.341,34.919,1.0458500000000002,20.64675,406,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,620.0,4.34,34.919,1.045875,20.64475,411,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,624.1,4.339,34.919,1.045925,20.64322,411,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,628.0,4.335,34.919,1.046093,20.63837,407,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,632.0,4.325,34.919,1.0463879999999999,20.632,415,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,636.0,4.312,34.919,1.046741,20.62775,405,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,640.0,4.307,34.918,1.046932,20.622,407,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,644.0,4.294,34.918,1.047317,20.6205,443,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,648.0,4.287,34.918,1.047517,20.61725,415,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,652.0,4.282,34.918,1.047659,20.61363,408,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,656.0,4.275,34.918,1.0478830000000001,20.60875,420,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,660.0,4.267,34.917,1.0481159999999998,20.60538,409,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,664.0,4.261,34.917,1.048323,20.60222,429,66,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,668.0,4.25,34.917,1.0486239999999998,20.60056,401,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,672.0,4.245,34.917,1.0487929999999999,20.59636,405,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,676.0,4.236,34.917,1.049055,20.5953,402,67,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,680.0,4.235,34.917,1.049077,20.5961,410,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,684.0,4.235,34.917,1.049099,20.5945,451,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,688.0,4.233,34.917,1.0491830000000002,20.5926,401,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,692.0,4.225,34.917,1.049414,20.5888,415,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,696.0,4.217,34.917,1.049667,20.5879,406,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,700.0,4.213,34.917,1.049782,20.58656,398,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,704.0,4.211,34.917,1.0498850000000002,20.5815,392,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,708.0,4.202,34.916,1.0501559999999999,20.57822,408,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,712.0,4.191,34.916,1.05049,20.576,402,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,716.0,4.185,34.916,1.0506600000000001,20.5714,411,66,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,720.0,4.179,34.916,1.0508540000000002,20.56945,400,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,724.0,4.169,34.915,1.0511599999999999,20.565,404,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,728.0,4.161,34.915,1.0513910000000002,20.56063,398,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,732.0,4.149,34.915,1.0517530000000002,20.55833,424,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,736.0,4.146,34.915,1.051835,20.558,397,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,740.0,4.145,34.915,1.0518839999999998,20.55534,394,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,744.0,4.141,34.915,1.052028,20.554,391,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,748.0,4.136,34.914,1.052159,20.555,399,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,752.0,4.136,34.914,1.052196,20.55513,393,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,756.0,4.129,34.914,1.052391,20.55125,389,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,760.0,4.124,34.914,1.052536,20.551,408,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,764.0,4.12,34.914,1.0526779999999998,20.54712,398,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,768.0,4.114,34.913,1.052877,20.54188,396,64,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,772.0,4.1,34.913,1.0532819999999998,20.53863,421,72,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,776.0,4.096,34.913,1.053417,20.53613,394,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,780.0,4.091,34.913,1.0535739999999998,20.5345,393,66,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,784.0,4.082,34.912,1.0538539999999998,20.53086,414,63,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,788.0,4.077,34.912,1.054002,20.52962,389,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,792.0,4.074,34.912,1.054087,20.529,391,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,796.0,4.07,34.912,1.0542250000000002,20.52525,418,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,800.0,4.061,34.912,1.054475,20.52343,389,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,804.0,4.056,34.911,1.054634,20.52337,399,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,808.0,4.054,34.911,1.0546950000000002,20.52357,400,67,259,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,812.0,4.051,34.911,1.054792,20.52338,404,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,816.0,4.048,34.911,1.054904,20.522,391,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,820.0,4.046,34.911,1.0549719999999998,20.51957,402,65,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,824.0,4.043,34.911,1.055056,20.52012,388,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,828.0,4.035,34.911,1.055336,20.51457,389,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,832.0,4.029,34.91,1.055495,20.51471,388,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,836.0,4.025,34.91,1.055621,20.51362,382,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,840.0,4.019,34.91,1.0558070000000002,20.51114,389,66,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,844.0,4.014,34.91,1.0559340000000002,20.51071,938,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,848.0,4.007,34.91,1.0561639999999999,20.50612,391,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,852.0,4.003,34.909,1.056282,20.505,392,66,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,856.0,3.999,34.909,1.0563989999999999,20.50513,393,66,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,860.0,3.998,34.909,1.056445,20.50343,388,63,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,864.0,3.995,34.909,1.0565250000000002,20.503,386,65,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,868.0,3.993,34.909,1.0566,20.50257,388,63,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,872.0,3.991,34.909,1.056658,20.50262,436,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,876.0,3.987,34.909,1.056813,20.501,387,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,880.0,3.978,34.908,1.0570499999999998,20.49928,387,64,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,884.0,3.977,34.908,1.057096,20.50038,389,64,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,888.0,3.976,34.908,1.0571350000000002,20.5015,392,65,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,892.0,3.973,34.908,1.0572300000000001,20.50025,384,65,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,896.0,3.969,34.908,1.0573640000000002,20.4995,388,64,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,900.0,3.963,34.908,1.057543,20.49743,394,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,904.0,3.96,34.908,1.057633,20.49763,397,64,259,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,908.0,3.956,34.907,1.0577709999999998,20.49475,393,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,912.0,3.95,34.907,1.057944,20.49675,384,66,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,916.0,3.945,34.907,1.05811,20.49325,381,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,920.0,3.941,34.907,1.0582310000000001,20.4925,379,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,924.0,3.937,34.907,1.05837,20.49175,393,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,928.0,3.931,34.907,1.058545,20.49175,381,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,932.1,3.929,34.907,1.0586229999999999,20.4925,380,62,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,936.0,3.921,34.907,1.058863,20.48933,374,62,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,940.1,3.916,34.906,1.059025,20.48713,387,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,944.1,3.903,34.905,1.0594100000000002,20.48333,377,64,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,948.0,3.897,34.905,1.0595880000000002,20.47973,389,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,952.0,3.892,34.905,1.059765,20.47791,386,64,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,956.0,3.887,34.904,1.059927,20.47591,388,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,960.0,3.884,34.904,1.0600329999999998,20.473,377,62,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,964.0,3.876,34.904,1.0602680000000002,20.471,381,65,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,968.0,3.868,34.903,1.0605229999999999,20.47018,395,64,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,972.0,3.865,34.903,1.0606049999999998,20.46955,381,64,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,976.0,3.863,34.903,1.0606969999999998,20.46882,378,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,980.0,3.858,34.903,1.060838,20.46582,382,63,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,984.0,3.853,34.903,1.0609989999999998,20.46591,392,63,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,988.0,3.85,34.903,1.0611039999999998,20.46536,390,64,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,992.0,3.843,34.903,1.061286,20.46585,379,64,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,994.1,3.839,34.902,nan,nan,nan,nan,nan,nan,nan,nan
