datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 21:17:55,51.9365,-37.7545,434.0,4.257,34.875,1.048416,20.419,392,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,436.0,4.256,34.875,1.048441,20.41733,384,67,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,438.0,4.256,34.875,1.0484559999999998,20.4176,385,67,262,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,440.0,4.255,34.876,1.0484740000000001,20.41633,396,68,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,442.0,4.254,34.876,1.0485060000000002,20.4154,389,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,444.0,4.254,34.876,1.0485259999999998,20.4184,392,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,446.0,4.253,34.876,1.048553,20.41633,391,68,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,448.0,4.252,34.877,1.0485959999999999,20.4118,397,67,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,450.0,4.249,34.877,1.0486870000000001,20.4132,390,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,452.0,4.244,34.878,1.048835,20.41033,385,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,454.0,4.239,34.878,1.0490339999999998,20.4074,387,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,456.0,4.226,34.879,1.049395,20.4054,384,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,458.0,4.222,34.88,1.0495139999999998,20.4034,382,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,460.0,4.219,34.88,1.049595,20.4064,381,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,462.0,4.212,34.882,1.04981,20.4048,377,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,464.0,4.21,34.882,1.0498699999999999,20.4034,385,64,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,466.0,4.208,34.883,1.0499139999999998,20.4036,388,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,468.0,4.208,34.883,1.0499329999999998,20.4054,386,65,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,470.0,4.207,34.883,1.0499429999999998,20.4034,380,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,472.0,4.206,34.883,1.049991,20.4048,381,65,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,474.0,4.206,34.883,1.0500090000000002,20.40425,380,65,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,476.0,4.205,34.884,1.050033,20.4058,390,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,478.0,4.204,34.884,1.0500729999999998,20.4072,380,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,480.0,4.203,34.884,1.0501010000000002,20.4092,380,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,482.0,4.202,34.884,1.0501260000000001,20.4114,382,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,484.0,4.201,34.885,1.050151,20.4138,377,66,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,486.0,4.2,34.885,1.050183,20.4124,388,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,488.0,4.2,34.885,1.050214,20.4174,386,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,490.0,4.199,34.885,1.0502600000000002,20.418,381,66,262,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,492.0,4.189,34.887,1.0505490000000002,20.4176,384,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,494.0,4.174,34.888,1.0509879999999998,20.4188,379,64,262,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,496.0,4.173,34.888,1.051031,20.4178,376,64,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,498.0,4.172,34.888,1.0510519999999999,20.41875,374,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,500.0,4.171,34.888,1.051091,20.4172,386,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,504.0,4.171,34.888,1.051098,20.4179,397,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,508.0,4.171,34.888,1.0511080000000002,20.41344,378,66,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,512.0,4.171,34.889,1.051133,20.40889,376,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,516.0,4.163,34.89,1.0513789999999998,20.39978,381,66,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,520.0,4.147,34.891,1.051873,20.39533,373,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,524.0,4.137,34.891,1.0521729999999998,20.38933,382,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,528.0,4.123,34.892,1.0525950000000002,20.38689,388,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,532.0,4.117,34.892,1.052752,20.38625,384,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,536.0,4.114,34.892,1.0528499999999998,20.38489,392,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,540.0,4.112,34.892,1.052927,20.385,373,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,544.0,4.109,34.892,1.053041,20.38244,375,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,548.0,4.104,34.892,1.0531990000000002,20.38013,379,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,552.0,4.095,34.892,1.0534720000000002,20.37856,372,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,556.0,4.088,34.892,1.053705,20.37367,375,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,560.0,4.079,34.893,1.053966,20.37013,373,66,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,564.0,4.075,34.892,1.05411,20.36467,376,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,568.0,4.065,34.893,1.0544289999999998,20.35812,377,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,572.0,4.047,34.893,1.0549469999999999,20.35087,373,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,576.0,4.033,34.894,1.0553569999999999,20.34825,373,63,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,580.0,4.031,34.894,1.0554320000000001,20.34645,370,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,584.0,4.026,34.894,1.055584,20.349,370,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,588.0,4.024,34.894,1.055653,20.34813,377,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,592.0,4.022,34.894,1.0557050000000001,20.34667,372,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,596.0,4.017,34.894,1.055889,20.34278,376,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,600.0,4.011,34.894,1.0560710000000002,20.33925,375,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,604.0,4.002,34.895,1.056346,20.33445,372,66,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,608.0,3.992,34.895,1.0566460000000002,20.32912,370,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,612.0,3.979,34.895,1.0570330000000001,20.32711,372,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,616.0,3.976,34.895,1.0571169999999999,20.3275,369,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,620.0,3.973,34.895,1.0572059999999999,20.32663,371,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,624.0,3.97,34.895,1.057292,20.32789,367,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,628.0,3.969,34.896,1.05734,20.33025,370,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,632.0,3.967,34.896,1.0573800000000002,20.327,382,66,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,635.9,3.966,34.896,1.0574279999999998,20.32775,373,67,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,640.0,3.965,34.896,1.0574720000000002,20.32688,370,64,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,644.0,3.963,34.896,1.0575519999999998,20.32422,376,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,648.0,3.958,34.895,1.057681,20.32288,368,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,652.0,3.952,34.895,1.0578729999999998,20.3195,370,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,656.0,3.948,34.895,1.05801,20.31678,372,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,660.0,3.94,34.895,1.0582600000000002,20.31625,369,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,664.0,3.936,34.895,1.0583420000000001,20.3155,368,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,668.0,3.935,34.895,1.058385,20.31638,365,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,672.0,3.933,34.895,1.0584570000000002,20.31466,365,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,676.0,3.929,34.895,1.0585680000000002,20.31425,363,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,680.0,3.926,34.896,1.0586760000000002,20.31538,367,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,684.0,3.923,34.896,1.058774,20.31538,387,63,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,688.0,3.92,34.897,1.0588540000000002,20.31625,363,63,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,692.0,3.918,34.897,1.058923,20.31588,369,63,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,696.0,3.917,34.897,1.058941,20.31644,366,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,700.0,3.914,34.897,1.059043,20.31537,375,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,704.0,3.913,34.897,1.059087,20.3155,361,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,708.0,3.912,34.897,1.0590989999999998,20.3165,362,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,712.0,3.911,34.897,1.0591599999999999,20.31525,364,64,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,716.1,3.901,34.897,1.0594450000000002,20.30922,367,66,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,720.0,3.896,34.896,1.0596009999999998,20.3101,371,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,724.0,3.892,34.896,1.059717,20.3097,361,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,728.0,3.89,34.896,1.0597940000000001,20.31009,368,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,732.0,3.888,34.896,1.0598779999999999,20.3083,361,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,736.0,3.884,34.897,1.0599919999999998,20.30636,365,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,740.0,3.879,34.896,1.0601669999999999,20.3053,366,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,744.0,3.87,34.896,1.0604520000000002,20.3036,361,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,748.0,3.864,34.897,1.0606300000000002,20.3017,358,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,752.0,3.859,34.896,1.0607600000000001,20.2985,361,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,756.0,3.855,34.896,1.060905,20.2967,371,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,760.0,3.843,34.895,1.061264,20.291,358,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,764.0,3.837,34.895,1.0614400000000002,20.29,356,63,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,768.0,3.836,34.895,1.0614880000000002,20.2903,359,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,772.0,3.832,34.895,1.0616150000000002,20.28811,355,63,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,776.0,3.827,34.894,1.0617580000000002,20.2883,356,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,780.0,3.825,34.894,1.061827,20.28611,360,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,784.0,3.82,34.894,1.0619740000000002,20.28533,358,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,788.0,3.817,34.894,1.0620560000000001,20.28511,356,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,792.0,3.813,34.894,1.0621999999999998,20.28322,360,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,796.0,3.81,34.894,1.0622859999999998,20.2812,360,62,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,800.0,3.805,34.894,1.0624630000000002,20.28245,358,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,804.0,3.801,34.894,1.0625740000000001,20.28256,366,63,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,808.0,3.797,34.894,1.062691,20.28075,353,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,812.0,3.793,34.894,1.062812,20.282,352,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,816.0,3.79,34.894,1.062897,20.28022,358,62,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,820.0,3.787,34.893,1.0630060000000001,20.28025,352,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,824.0,3.783,34.893,1.063107,20.27944,359,63,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,828.0,3.78,34.894,1.0632030000000001,20.28225,359,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,832.0,3.78,34.894,1.063196,20.28263,357,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,836.0,3.778,34.894,1.063256,20.28387,440,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,840.0,3.775,34.894,1.0633499999999998,20.28234,351,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,844.0,3.774,34.894,1.063387,20.28213,351,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,848.0,3.771,34.894,1.0634890000000001,20.28187,353,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,852.0,3.768,34.894,1.063568,20.28267,352,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,856.1,3.768,34.894,1.063577,20.28555,353,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,860.0,3.768,34.894,1.063571,20.2863,351,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,864.0,3.766,34.895,1.0636519999999998,20.28809,356,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,868.0,3.765,34.895,1.0636830000000002,20.2873,351,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,872.0,3.761,34.895,1.0637759999999998,20.28909,374,62,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,876.0,3.763,34.895,1.063746,20.2892,359,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,880.0,3.763,34.895,1.063745,20.29254,349,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,884.0,3.763,34.895,1.063751,20.2925,365,62,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,888.0,3.762,34.896,1.0637919999999998,20.2912,353,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,892.0,3.758,34.896,1.0638969999999999,20.2913,351,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,896.0,3.755,34.896,1.064003,20.2908,352,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,900.0,3.752,34.896,1.0640960000000002,20.2897,351,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,904.0,3.748,34.895,1.064229,20.2887,354,62,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,908.0,3.746,34.895,1.0642999999999998,20.2888,351,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,912.0,3.74,34.895,1.0644809999999998,20.28533,350,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,916.0,3.737,34.895,1.0645639999999998,20.28389,353,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,920.0,3.731,34.894,1.064747,20.2808,351,63,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,924.0,3.728,34.894,1.0648369999999998,20.28056,354,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,928.0,3.727,34.894,1.0648909999999998,20.28033,351,62,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,932.0,3.724,34.894,1.064978,20.279,351,62,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,936.0,3.721,34.894,1.0650529999999998,20.27922,353,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,940.0,3.72,34.894,1.065092,20.28122,361,64,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,944.0,3.718,34.894,1.065153,20.282,348,62,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,948.0,3.718,34.894,1.065168,20.28478,355,65,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,952.0,3.722,34.895,1.0650400000000002,20.28767,347,62,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,956.0,3.718,34.895,1.065166,20.29078,351,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,960.0,3.72,34.895,1.065105,20.296,354,63,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,964.0,3.725,34.896,1.064968,20.30233,352,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,968.0,3.73,34.897,1.064863,20.29856,348,62,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,972.0,3.717,34.896,1.0652590000000002,20.28489,350,64,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,976.0,3.703,34.895,1.0656690000000002,20.2825,353,62,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,980.0,3.702,34.895,1.0656759999999998,20.28467,357,62,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,984.0,3.701,34.895,1.0657130000000001,20.2865,354,64,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,988.0,3.702,34.895,1.0656750000000001,20.29311,354,63,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,991.3,3.703,34.896,1.065652,20.294,357,61,260,nan,nan,nan
