datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-03 07:46:02,52.4278,-38.7766,436.0,4.13,34.891,1.052337,20.3674,378,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,438.0,4.13,34.891,1.0523509999999998,20.3658,377,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,440.0,4.13,34.892,1.0523509999999998,20.366,387,67,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,442.0,4.126,34.892,1.0524460000000002,20.3632,376,63,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,444.0,4.123,34.893,1.0525540000000002,20.3604,377,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,446.0,4.119,34.893,1.052673,20.3595,376,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,448.0,4.118,34.893,1.052714,20.361,374,63,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,450.0,4.117,34.893,1.052731,20.361,385,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,452.0,4.117,34.893,1.052727,20.36175,379,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,454.0,4.117,34.893,1.0527199999999999,20.3622,375,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,456.0,4.118,34.893,1.0527250000000001,20.3615,375,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,458.0,4.118,34.893,1.05273,20.3618,375,69,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,460.0,4.115,34.893,1.052813,20.361,392,65,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,462.0,4.112,34.894,1.052886,20.3584,380,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,464.0,4.111,34.894,1.0529220000000001,20.3585,371,63,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,466.0,4.111,34.894,1.052934,20.3574,379,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,468.0,4.109,34.894,1.052997,20.35675,375,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,470.0,4.108,34.894,1.053039,20.35575,378,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,472.0,4.104,34.895,1.0531419999999998,20.3574,371,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,474.0,4.102,34.896,1.053214,20.35625,375,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,476.0,4.099,34.896,1.0532949999999999,20.354,376,63,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,478.0,4.098,34.896,1.0533329999999999,20.3522,369,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,480.0,4.098,34.896,1.053344,20.35275,373,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,482.0,4.093,34.896,1.0535009999999998,20.35225,372,67,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,484.0,4.087,34.896,1.0536469999999998,20.352,370,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,486.0,4.087,34.896,1.0536780000000001,20.3524,377,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,488.0,4.086,34.897,1.0537040000000002,20.35225,370,62,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,490.0,4.085,34.897,1.053716,20.353,371,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,492.0,4.085,34.897,1.053728,20.35275,374,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,494.0,4.085,34.897,1.053737,20.35525,373,68,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,496.0,4.085,34.897,1.053744,20.35375,377,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,498.0,4.085,34.897,1.053747,20.35175,368,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,500.0,4.084,34.897,1.0537580000000002,20.35125,371,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,504.0,4.083,34.897,1.053805,20.35038,373,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,508.0,4.075,34.898,1.0540500000000002,20.34562,375,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,512.0,4.065,34.899,1.0543269999999998,20.34587,369,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,516.0,4.063,34.9,1.054411,20.34962,370,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,520.0,4.063,34.9,1.054405,20.35075,372,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,524.0,4.064,34.901,1.0543840000000002,20.3515,374,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,528.0,4.064,34.901,1.054379,20.35238,369,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,532.0,4.063,34.902,1.0544099999999998,20.354,367,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,536.0,4.062,34.902,1.0544539999999998,20.35357,370,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,540.0,4.062,34.903,1.0544699999999998,20.35625,370,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,544.0,4.062,34.903,1.05449,20.35475,369,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,548.0,4.06,34.903,1.0545499999999999,20.35388,372,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,552.0,4.054,34.903,1.054722,20.35214,369,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,556.0,4.051,34.903,1.054837,20.35325,371,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,560.0,4.049,34.903,1.0548929999999999,20.34962,371,62,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,564.0,4.043,34.903,1.0550950000000001,20.34586,366,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,568.0,4.032,34.903,1.055431,20.3415,367,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,572.0,4.027,34.903,1.05557,20.33957,371,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,576.0,4.021,34.902,1.055786,20.33488,370,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,580.0,4.008,34.902,1.0561630000000002,20.32614,366,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,584.0,4.002,34.901,1.056337,20.322,365,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,588.0,3.99,34.9,1.056727,20.3155,369,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,592.0,3.979,34.898,1.057032,20.31257,365,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,596.0,3.974,34.898,1.057172,20.314,371,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,600.0,3.976,34.898,1.057144,20.3135,370,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,604.0,3.975,34.898,1.0571890000000002,20.31272,401,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,608.0,3.97,34.898,1.0573480000000002,20.30738,365,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,612.0,3.963,34.897,1.0575580000000002,20.30272,367,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,616.0,3.954,34.896,1.0578409999999998,20.298,366,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,620.0,3.941,34.896,1.058217,20.29525,365,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,624.0,3.932,34.896,1.058477,20.29378,367,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,628.0,3.928,34.896,1.058599,20.29418,364,64,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,632.0,3.926,34.896,1.05865,20.2944,364,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,636.0,3.925,34.896,1.0586790000000001,20.2958,362,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,640.0,3.926,34.897,1.058672,20.2972,365,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,644.0,3.923,34.897,1.0587460000000002,20.2975,364,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,648.0,3.92,34.898,1.0588380000000002,20.2998,362,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,652.0,3.92,34.898,1.0588479999999998,20.2998,369,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,656.0,3.92,34.898,1.0588600000000001,20.301,360,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,660.0,3.919,34.898,1.0588920000000002,20.3026,360,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,664.0,3.918,34.898,1.058939,20.302,361,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,668.0,3.913,34.899,1.0590890000000002,20.29922,377,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,672.0,3.905,34.899,1.059339,20.2979,360,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,676.0,3.899,34.899,1.059511,20.29844,363,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,680.0,3.9,34.899,1.0594899999999998,20.30055,357,62,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,684.0,3.896,34.899,1.059599,20.29778,360,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,688.0,3.888,34.899,1.05984,20.29622,365,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,692.0,3.884,34.899,1.0599630000000002,20.2954,358,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,696.0,3.882,34.899,1.060032,20.29511,357,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,700.0,3.881,34.898,1.0600809999999998,20.29467,363,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,704.0,3.879,34.898,1.060143,20.29167,373,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,708.0,3.873,34.897,1.0603289999999999,20.28844,358,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,712.0,3.867,34.897,1.060518,20.289,359,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,716.0,3.863,34.897,1.060647,20.28911,360,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,720.0,3.861,34.897,1.0607060000000001,20.28738,358,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,724.0,3.856,34.897,1.0608490000000002,20.28522,360,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,728.0,3.851,34.897,1.061013,20.28711,357,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,732.0,3.848,34.897,1.061074,20.288,372,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,736.0,3.846,34.897,1.0611519999999999,20.28733,357,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,740.0,3.844,34.897,1.061219,20.28863,361,65,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,744.0,3.844,34.897,1.061233,20.28822,361,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,748.0,3.842,34.897,1.0612810000000001,20.28889,358,62,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,752.0,3.84,34.897,1.061365,20.28512,364,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,756.0,3.833,34.897,1.061578,20.28556,362,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,760.0,3.829,34.897,1.0616910000000002,20.28467,357,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,764.0,3.829,34.897,1.0616940000000001,20.28525,356,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,768.0,3.827,34.896,1.061756,20.2835,359,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,772.0,3.818,34.896,1.0620180000000001,20.28333,357,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,776.0,3.814,34.896,1.0621360000000002,20.28337,362,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,780.0,3.812,34.897,1.0621909999999999,20.28512,353,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,784.0,3.812,34.897,1.0621960000000001,20.28544,353,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,788.0,3.812,34.897,1.062195,20.2875,364,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,792.0,3.812,34.897,1.0621960000000001,20.28975,357,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,796.0,3.812,34.897,1.0621969999999998,20.2915,357,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,800.0,3.812,34.897,1.0621999999999998,20.29387,357,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,804.0,3.812,34.897,1.062208,20.29522,359,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,808.0,3.812,34.897,1.0622250000000002,20.2965,356,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,812.0,3.811,34.898,1.0622539999999998,20.29737,357,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,816.0,3.81,34.898,1.062275,20.301,365,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,820.0,3.808,34.898,1.062347,20.303,354,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,824.0,3.807,34.899,1.0623529999999999,20.30688,351,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,828.0,3.808,34.899,1.0623420000000001,20.30762,355,62,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,832.0,3.809,34.9,1.062329,20.311,361,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,836.0,3.807,34.9,1.062404,20.30925,356,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,840.0,3.804,34.9,1.062494,20.30862,354,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,844.0,3.801,34.899,1.0625719999999998,20.30587,356,65,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,848.0,3.798,34.899,1.062681,20.302,352,61,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,852.1,3.794,34.899,1.0627939999999998,20.29925,353,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,856.0,3.791,34.899,1.0629170000000001,20.29562,356,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,860.0,3.785,34.898,1.063113,20.29212,354,62,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,864.0,3.774,34.898,1.063434,20.28757,357,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,868.0,3.769,34.897,1.063565,20.28863,356,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,872.0,3.768,34.898,1.0635910000000002,20.28938,354,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,876.0,3.766,34.898,1.063647,20.28762,354,62,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,880.0,3.763,34.897,1.063751,20.284,351,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,884.1,3.758,34.897,1.0638899999999998,20.28489,355,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,888.0,3.756,34.897,1.0639699999999999,20.2858,356,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,892.0,3.755,34.897,1.064002,20.287,351,64,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,896.0,3.754,34.897,1.064028,20.2858,356,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,900.0,3.753,34.897,1.064066,20.2851,353,63,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,904.0,3.75,34.897,1.064162,20.2845,355,65,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,908.0,3.745,34.897,1.0643030000000002,20.2847,351,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,912.0,3.742,34.897,1.064412,20.2853,370,64,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,916.0,3.739,34.897,1.064511,20.286,351,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,920.0,3.737,34.898,1.064569,20.286,354,62,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,924.0,3.736,34.898,1.0646019999999998,20.2855,351,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,928.0,3.734,34.898,1.0646529999999998,20.2873,384,62,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,932.0,3.733,34.898,1.064682,20.28789,354,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,936.0,3.733,34.898,1.0647039999999999,20.2881,355,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,940.0,3.73,34.898,1.064797,20.285,650,64,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,944.0,3.727,34.897,1.064898,20.28367,354,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,948.0,3.725,34.897,1.0649570000000002,20.2839,353,63,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,952.0,3.721,34.897,1.0650650000000002,20.283,353,62,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,956.0,3.718,34.897,1.0651760000000001,20.28233,353,63,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,960.0,3.716,34.897,1.0652110000000001,20.28456,365,62,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,964.0,3.714,34.897,1.0652780000000002,20.28578,353,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,968.0,3.714,34.897,1.065293,20.289,352,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,972.0,3.713,34.897,1.065293,20.29711,355,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,976.0,3.717,34.898,1.065191,20.311,355,63,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,980.0,3.726,34.9,1.064933,20.32733,359,62,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,984.0,3.734,34.902,1.064698,20.34189,353,63,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,988.0,3.74,34.904,1.064518,20.35222,453,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,991.4,3.74,34.904,1.0644840000000002,20.354,358,66,262,nan,nan,nan
