datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 06:49:33,55.7721,-25.9911,436.0,5.878,34.812,0.9984249999999999,20.883,405,68,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,438.0,5.875,34.817,0.998219,20.86325,387,69,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,440.0,5.891,34.821,0.9977290000000001,20.87425,394,71,260,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,442.0,5.904,34.824,0.9972289999999999,20.899,387,70,260,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,444.0,5.925,34.832,0.996534,20.93675,394,69,260,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,446.0,5.957,34.842,0.995368,21.0375,385,68,258,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,448.0,6.034,34.865,0.9928920000000001,21.19675,385,68,259,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,450.0,6.34,34.917,0.9830939999999999,21.3335,380,67,259,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,452.0,6.649,34.977,0.9760420000000001,21.36633,376,70,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,454.0,6.712,34.992,0.9746859999999999,21.38125,379,67,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,456.0,6.723,34.995,0.9743139999999999,21.40475,368,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,458.0,6.766,35.004,0.9730989999999999,21.4205,365,69,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,460.0,6.799,35.013,0.9723649999999999,21.43033,367,67,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,462.0,6.801,35.014,0.9723679999999999,21.43925,442,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,464.0,6.812,35.018,0.97208,21.45225,367,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,466.0,6.837,35.023,0.9714769999999999,21.46125,384,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,468.0,6.865,35.032,0.970826,21.464,365,69,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,470.0,6.838,35.03,0.971643,21.456,371,70,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,472.0,6.743,35.022,0.9742109999999999,21.4562,361,68,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,474.0,6.694,35.018,0.975605,21.4536,372,69,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,476.0,6.658,35.016,0.9767330000000001,21.45183,365,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,478.0,6.607,35.012,0.9781219999999999,21.452,356,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,480.0,6.577,35.009,0.978969,21.453,365,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,482.0,6.561,35.008,0.979409,21.4492,375,68,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,484.0,6.547,35.006,0.9798560000000001,21.4455,368,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,486.0,6.511,35.002,0.981036,21.4416,361,69,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,488.0,6.46,34.996,0.9823120000000001,21.4412,366,68,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,490.0,6.438,34.993,0.9828969999999999,21.4434,361,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,492.0,6.437,34.993,0.9829650000000001,21.4428,372,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,494.0,6.424,34.991,0.9833259999999999,21.4396,364,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,496.0,6.405,34.99,0.983903,21.4388,366,69,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,498.0,6.379,34.987,0.98462,21.4428,359,68,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,500.0,6.381,34.987,0.9846109999999999,21.4412,363,65,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,504.0,6.347,34.985,0.985574,21.4421,363,69,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,508.0,6.33,34.983,0.9861089999999999,21.4426,371,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,512.0,6.309,34.987,0.986726,21.4485,366,68,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,516.0,6.261,34.994,0.9881059999999999,21.45854,364,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,520.0,6.249,35.002,0.988488,21.45956,359,68,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,524.0,6.239,35.009,0.9888619999999999,21.445,362,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,528.0,6.181,35.006,0.990497,21.42756,361,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,532.0,6.142,35.003,0.9916609999999999,21.4167,365,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,536.0,6.085,34.997,0.993255,21.40933,366,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,540.0,6.053,34.996,0.994083,21.41344,364,67,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,544.0,6.06,34.999,0.9938359999999999,21.42937,367,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,548.0,6.142,35.016,0.99156,21.438,360,67,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,552.0,6.169,35.023,0.990947,21.43788,365,69,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,556.0,6.174,35.025,0.9908870000000001,21.43637,363,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,560.0,6.175,35.028,0.9909680000000001,21.43325,382,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,564.0,6.169,35.029,0.9912430000000001,21.42287,364,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,568.0,6.159,35.028,0.991708,21.3945,364,65,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,572.0,6.043,35.019,0.9953129999999999,21.35163,364,67,270,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,576.0,5.843,34.997,1.000956,21.33125,365,68,269,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,580.1,5.719,34.985,1.004232,21.32267,372,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,584.1,5.69,34.984,1.0049000000000001,21.31536,375,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,588.0,5.693,34.99,1.0047990000000002,21.30991,376,69,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,592.0,5.703,34.995,1.0045799999999998,21.30573,370,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,596.0,5.694,34.996,1.004892,21.30282,373,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,600.0,5.689,34.996,1.00503,21.3016,380,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,604.0,5.692,34.997,1.0050020000000002,21.29455,370,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,608.0,5.683,34.996,1.0053420000000002,21.27473,372,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,612.0,5.576,34.989,1.0083669999999998,21.2555,383,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,616.0,5.589,34.996,1.007918,21.254,370,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,620.0,5.603,35.0,1.0075409999999998,21.25156,371,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,624.0,5.618,35.005,1.0071720000000002,21.25,366,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,628.0,5.631,35.009,1.006866,21.24222,371,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,632.0,5.64,35.014,1.0066730000000002,21.2325,366,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,636.0,5.633,35.017,1.007006,21.21811,367,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,640.0,5.563,35.008,1.008992,21.21033,370,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,644.0,5.483,34.998,1.011224,21.2088,400,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,648.0,5.471,34.997,1.0116070000000001,21.2055,372,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,652.0,5.483,35.001,1.011345,21.2024,369,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,656.0,5.489,35.003,1.011247,21.19667,371,65,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,660.0,5.482,35.003,1.0115910000000001,21.1801,375,65,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,664.0,5.41,34.995,1.013709,21.1633,369,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,668.0,5.352,34.989,1.0154359999999998,21.1492,371,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,672.0,5.311,34.984,1.016695,21.1261,375,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,676.0,5.222,34.976,1.019243,21.1059,376,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,680.0,5.193,34.974,1.020111,21.0902,384,69,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,684.0,5.144,34.972,1.0214949999999998,21.073,381,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,688.0,5.119,34.971,1.022208,21.0639,374,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,692.0,5.105,34.972,1.0226449999999998,21.0547,378,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,696.0,5.096,34.972,1.0229430000000002,21.0461,386,67,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,700.0,5.074,34.971,1.0236299999999998,21.0287,377,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,704.0,5.037,34.97,1.024725,21.0172,388,65,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,708.0,5.019,34.969,1.0252340000000002,21.01055,377,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,712.0,5.0,34.968,1.0258219999999998,20.9989,397,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,716.0,4.986,34.969,1.0262099999999998,20.99167,371,65,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,720.0,4.983,34.97,1.0263309999999999,20.9854,378,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,724.0,4.974,34.97,1.0266510000000002,20.97655,373,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,728.0,4.947,34.969,1.0274510000000001,20.96944,370,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,732.0,4.943,34.97,1.0275889999999999,20.96711,370,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,736.0,4.937,34.97,1.0278100000000001,20.9629,371,66,268,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,740.0,4.921,34.968,1.0283730000000002,20.95133,371,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,744.0,4.894,34.966,1.0291260000000002,20.93811,374,67,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,748.0,4.849,34.962,1.030488,20.92256,369,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,752.0,4.821,34.96,1.03126,20.91833,373,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,756.0,4.811,34.959,1.031571,20.91478,371,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,760.0,4.802,34.959,1.0318610000000001,20.90775,370,65,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,764.0,4.794,34.959,1.032121,20.90356,382,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,768.0,4.786,34.959,1.032439,20.889,375,66,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,772.0,4.754,34.958,1.033413,20.877,368,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,776.0,4.733,34.957,1.0339999999999998,20.86925,372,65,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,779.9,4.718,34.955,1.0344920000000002,20.85845,375,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,784.0,4.686,34.953,1.035403,20.85037,364,66,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,788.0,4.677,34.952,1.035708,20.84388,366,66,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,792.0,4.662,34.951,1.036149,20.8355,371,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,796.1,4.63,34.948,1.0370970000000002,20.8309,391,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,800.0,4.62,34.947,1.0373960000000002,20.8278,365,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,804.0,4.612,34.946,1.03768,20.82164,368,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,808.0,4.592,34.944,1.038316,20.8138,373,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,812.0,4.571,34.942,1.0389560000000002,20.8035,366,65,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,816.0,4.543,34.94,1.0397979999999998,20.7913,372,66,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,820.0,4.518,34.938,1.040527,20.7845,366,66,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,824.0,4.507,34.938,1.040858,20.77967,402,64,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,828.0,4.499,34.937,1.0411450000000002,20.7742,527,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,832.0,4.487,34.936,1.041531,20.76445,374,65,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,836.0,4.453,34.932,1.0425550000000001,20.75289,375,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,840.0,4.415,34.928,1.04364,20.7462,384,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,844.0,4.404,34.927,1.04398,20.74267,385,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,848.0,4.401,34.927,1.044069,20.739,387,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,852.0,4.392,34.927,1.044349,20.73256,377,66,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,856.0,4.384,34.926,1.0445959999999999,20.72378,374,68,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,860.0,4.367,34.925,1.045134,20.71411,379,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,864.0,4.356,34.925,1.045461,20.70822,378,65,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,868.0,4.343,34.925,1.0458660000000002,20.69922,384,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,872.0,4.326,34.924,1.0463809999999998,20.69178,383,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,876.0,4.316,34.924,1.046668,20.68844,370,68,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,880.0,4.309,34.924,1.0468790000000001,20.68411,369,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,884.0,4.303,34.923,1.047063,20.67988,374,64,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,888.0,4.291,34.923,1.0474,20.67344,373,64,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,892.0,4.277,34.922,1.0478049999999999,20.67056,376,65,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,896.0,4.273,34.922,1.0479289999999999,20.67033,368,64,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,900.0,4.272,34.922,1.047964,20.66967,371,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,904.0,4.27,34.922,1.048047,20.66922,368,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,908.0,4.267,34.922,1.048124,20.668,375,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,912.0,4.264,34.922,1.048219,20.66678,372,66,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,916.0,4.262,34.922,1.048298,20.66411,373,66,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,920.0,4.257,34.921,1.048444,20.66212,376,65,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,924.0,4.25,34.922,1.0486589999999998,20.66267,378,66,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,928.0,4.257,34.925,1.0484330000000002,20.66544,375,66,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,932.0,4.266,34.927,1.0482040000000001,20.66738,379,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,936.0,4.265,34.927,1.0482339999999999,20.666,363,64,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,940.0,4.264,34.927,1.048299,20.66434,374,64,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,944.0,4.263,34.927,1.0483419999999999,20.65788,367,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,948.0,4.247,34.927,1.048823,20.64944,368,65,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,952.0,4.23,34.926,1.0493480000000002,20.64678,375,64,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,956.0,4.223,34.925,1.049541,20.64562,361,65,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,960.0,4.221,34.925,1.049613,20.64625,359,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,964.0,4.216,34.924,1.049753,20.64433,360,65,261,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,968.0,4.213,34.924,1.0498699999999999,20.64311,376,64,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,972.0,4.209,34.924,1.0499800000000001,20.64475,363,65,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,976.0,4.208,34.924,1.0500180000000001,20.64045,365,64,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,980.0,4.206,34.924,1.050109,20.63775,433,65,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,984.0,4.199,34.924,1.050316,20.63789,431,66,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,988.0,4.193,34.924,1.0504799999999999,20.634,367,64,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,992.1,4.189,34.923,1.050634,20.6337,365,64,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,994.6,4.185,34.923,nan,nan,nan,nan,nan,nan,nan,nan
