datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 06:50:58,52.3882,-32.1411,434.0,4.596,34.905,1.0380189999999998,20.7062,407,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,436.0,4.593,34.906,1.038113,20.698,403,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,438.0,4.584,34.908,1.0383360000000001,20.691,399,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,440.0,4.584,34.908,1.038363,20.689,400,70,265,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,442.0,4.583,34.909,1.038386,20.68,395,67,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,444.0,4.583,34.91,1.0383930000000001,20.679,396,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,446.0,4.583,34.91,1.038396,20.6746,399,70,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,448.0,4.583,34.91,1.0383930000000001,20.669,406,72,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,450.0,4.583,34.911,1.03838,20.668,397,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,452.0,4.584,34.913,1.03836,20.668,410,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,454.0,4.585,34.914,1.0383270000000002,20.6666,399,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,456.0,4.588,34.916,1.0382790000000002,20.66725,401,89,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,458.0,4.588,34.916,1.0382760000000002,20.6678,397,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,460.0,4.588,34.916,1.0382829999999998,20.67175,399,67,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,462.0,4.588,34.916,1.038281,20.6726,474,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,464.0,4.589,34.917,1.038265,20.67375,392,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,466.0,4.59,34.918,1.038243,20.6746,398,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,468.0,4.591,34.918,1.0382449999999999,20.6762,398,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,470.0,4.59,34.919,1.038284,20.677,402,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,472.0,4.59,34.919,1.0383209999999998,20.6768,402,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,474.0,4.581,34.92,1.03858,20.6736,398,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,476.0,4.575,34.921,1.038776,20.677,402,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,478.0,4.573,34.921,1.038821,20.6736,430,68,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,480.0,4.571,34.921,1.038939,20.669,399,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,482.0,4.552,34.92,1.039527,20.6636,401,67,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,484.0,4.531,34.919,1.040187,20.6592,401,70,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,486.0,4.518,34.918,1.0404870000000002,20.66025,399,71,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,488.0,4.501,34.917,1.040946,20.6564,412,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,490.0,4.494,34.917,1.0411869999999999,20.6552,407,66,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,492.0,4.482,34.917,1.0415519999999998,20.6552,407,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,494.0,4.475,34.917,1.0417399999999999,20.655,404,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,496.0,4.472,34.917,1.041845,20.6562,399,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,498.0,4.47,34.917,1.0419200000000002,20.6582,394,70,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,500.0,4.468,34.916,1.041954,20.6545,409,73,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,504.0,4.464,34.916,1.04209,20.65689,408,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,508.0,4.453,34.918,1.042437,20.65711,406,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,512.0,4.449,34.92,1.0425589999999998,20.65778,421,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,516.0,4.449,34.92,1.0425939999999998,20.65678,408,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,520.0,4.443,34.922,1.0427620000000002,20.65289,410,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,524.0,4.44,34.924,1.042872,20.64733,449,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,528.0,4.429,34.927,1.0432290000000002,20.63578,456,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,532.0,4.408,34.927,1.043867,20.626,406,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,536.0,4.391,34.926,1.0443769999999999,20.61544,412,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,540.0,4.375,34.926,1.044836,20.61189,410,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,544.0,4.375,34.927,1.0448780000000002,20.60756,430,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,548.0,4.37,34.927,1.0450490000000001,20.59911,430,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,552.0,4.353,34.926,1.0455709999999998,20.58411,459,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,555.9,4.32,34.923,1.046522,20.57689,397,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,560.0,4.311,34.924,1.046795,20.57589,399,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,564.0,4.311,34.924,1.046798,20.57675,415,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,568.0,4.313,34.925,1.0467620000000002,20.57933,401,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,572.0,4.316,34.925,1.04671,20.57856,410,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,576.0,4.313,34.925,1.0468199999999999,20.57025,406,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,580.0,4.3,34.924,1.0472389999999998,20.55922,407,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,584.0,4.274,34.923,1.048013,20.55225,395,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,588.0,4.265,34.922,1.0482520000000002,20.55525,391,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,592.0,4.269,34.922,1.048161,20.54744,404,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,596.0,4.255,34.921,1.0486620000000002,20.53525,393,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,600.0,4.233,34.92,1.049274,20.53087,405,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,604.0,4.229,34.92,1.0494189999999999,20.5245,394,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,608.0,4.219,34.919,1.0497260000000002,20.511,405,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,612.0,4.193,34.917,1.050538,20.49538,399,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,616.0,4.158,34.913,1.0515189999999999,20.49075,391,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,620.0,4.153,34.913,1.051663,20.48713,397,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,624.0,4.145,34.912,1.0519219999999998,20.48013,399,66,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,628.0,4.134,34.913,1.052229,20.48138,392,67,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,632.0,4.133,34.913,1.052286,20.47837,395,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,636.0,4.132,34.913,1.0523099999999999,20.47538,407,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,640.0,4.127,34.913,1.05248,20.47071,400,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,644.0,4.12,34.914,1.0526849999999999,20.469,482,66,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,648.0,4.118,34.914,1.0527479999999998,20.46938,434,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,652.1,4.114,34.914,1.052898,20.467,405,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,656.0,4.106,34.913,1.053121,20.4635,396,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,660.0,4.098,34.913,1.0533739999999998,20.4621,394,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,664.0,4.095,34.912,1.0534789999999998,20.4605,395,69,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,668.0,4.083,34.912,1.053833,20.4605,421,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,672.0,4.075,34.911,1.054087,20.4599,388,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,676.0,4.068,34.911,1.0543,20.4606,388,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,680.0,4.062,34.91,1.0544980000000002,20.46627,397,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,684.0,4.052,34.911,1.0548220000000001,20.469,386,66,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,688.0,4.042,34.911,1.0551249999999999,20.472,392,66,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,692.0,4.039,34.911,1.055209,20.4733,374,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,696.0,4.035,34.911,1.05537,20.4661,385,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,700.0,4.021,34.91,1.055778,20.46156,378,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,704.0,4.015,34.91,1.0559669999999999,20.4619,522,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,708.0,4.007,34.909,1.0562109999999998,20.4589,380,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,712.0,4.002,34.909,1.056359,20.45456,376,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,716.0,3.994,34.908,1.0566110000000002,20.4501,462,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,720.0,3.984,34.908,1.0569389999999999,20.4441,436,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,724.0,3.976,34.907,1.057194,20.43878,377,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,728.0,3.964,34.906,1.057569,20.4307,383,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,732.0,3.947,34.905,1.0580949999999998,20.41589,379,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,736.0,3.931,34.903,1.0585520000000002,20.4078,390,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,740.0,3.917,34.903,1.0589469999999999,20.40589,380,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,744.0,3.914,34.903,1.059049,20.4055,380,64,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,748.0,3.908,34.903,1.0592190000000001,20.406,396,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,752.0,3.904,34.903,1.059335,20.4081,390,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,756.0,3.904,34.903,1.059351,20.41267,380,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,760.0,3.903,34.903,1.0593780000000002,20.41367,381,65,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,764.0,3.902,34.904,1.0594109999999999,20.419,374,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,768.0,3.902,34.904,1.059421,20.41856,398,66,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,772.0,3.9,34.905,1.059485,20.42178,376,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,776.0,3.898,34.905,1.0595469999999998,20.4265,451,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,780.0,3.895,34.905,1.059628,20.43,392,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,783.9,3.896,34.907,1.059621,20.434,379,70,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,788.0,3.897,34.907,1.0596079999999999,20.436,372,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,792.0,3.895,34.907,1.0596869999999998,20.43556,381,66,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,796.0,3.892,34.907,1.0597880000000002,20.43312,381,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,800.0,3.886,34.907,1.059977,20.42875,371,65,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,804.0,3.877,34.906,1.0602299999999998,20.42189,384,65,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,808.0,3.87,34.905,1.0604870000000002,20.417,532,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,812.0,3.861,34.904,1.060736,20.4125,436,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,816.0,3.853,34.904,1.0609739999999999,20.4104,390,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,820.0,3.845,34.904,1.061223,20.4034,377,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,824.0,3.836,34.903,1.0615,20.39773,378,63,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,828.0,3.826,34.902,1.0617860000000001,20.3955,386,64,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,832.0,3.825,34.902,1.0618340000000002,20.3944,370,65,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,836.0,3.822,34.902,1.061921,20.3919,390,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,840.0,3.821,34.901,1.0619770000000002,20.3924,399,66,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,844.0,3.819,34.901,1.0620440000000002,20.3866,386,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,848.0,3.81,34.9,1.0623390000000001,20.3763,433,66,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,852.0,3.791,34.899,1.0629170000000001,20.3709,376,66,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,856.0,3.786,34.898,1.0630449999999998,20.36856,395,67,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,860.0,3.785,34.898,1.0631,20.3672,403,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,864.0,3.781,34.898,1.0632220000000001,20.36111,368,66,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,868.0,3.772,34.897,1.0634960000000002,20.35633,400,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,872.0,3.761,34.896,1.0638100000000001,20.35389,393,66,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,876.0,3.76,34.896,1.063841,20.35534,367,65,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,880.0,3.759,34.896,1.0638839999999998,20.36033,726,64,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,884.0,3.76,34.896,1.063851,20.36244,375,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,888.0,3.762,34.897,1.063797,20.368,397,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,892.0,3.766,34.898,1.06371,20.36911,456,65,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,896.0,3.757,34.897,1.063955,20.36733,378,64,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,900.0,3.757,34.897,1.0639820000000002,20.36925,440,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,904.0,3.758,34.898,1.063968,20.36775,377,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,908.0,3.75,34.897,1.064209,20.362,389,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,912.0,3.749,34.897,1.0642710000000002,20.35662,578,67,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,916.0,3.742,34.896,1.064492,20.34975,365,66,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,920.0,3.733,34.895,1.0647229999999999,20.3375,369,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,924.0,3.715,34.894,1.065274,20.32822,370,65,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,928.0,3.712,34.893,1.0653679999999999,20.32525,376,65,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,932.0,3.709,34.893,1.065486,20.32512,370,63,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,936.0,3.706,34.893,1.065569,20.32225,386,64,255,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,940.0,3.703,34.893,1.0656789999999998,20.31889,369,64,255,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,944.1,3.698,34.892,1.0658400000000001,20.3155,373,64,255,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,948.0,3.694,34.892,1.065956,20.31388,367,64,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,952.0,3.689,34.892,1.0660949999999998,20.313,411,65,256,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,956.0,3.687,34.891,1.06617,20.30937,370,63,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,960.0,3.685,34.891,1.0662440000000002,20.30825,460,64,258,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,964.0,3.679,34.891,1.066434,20.30688,365,62,256,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,968.0,3.677,34.891,1.0665010000000001,20.30913,370,65,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,972.0,3.674,34.891,1.0665809999999998,20.308,421,64,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,976.0,3.673,34.891,1.0666220000000002,20.31213,378,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,980.0,3.673,34.891,1.066621,20.3115,371,65,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,984.0,3.672,34.891,1.066659,20.3125,415,64,257,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,988.0,3.67,34.891,1.066735,20.31767,368,64,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,990.8,3.671,34.891,nan,nan,nan,nan,nan,nan,nan,nan
