datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-01 07:53:45,53.0039,-40.8117,434.0,4.405,34.906,1.043914,20.4788,377,68,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,436.0,4.387,34.904,1.0444010000000001,20.4768,386,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,438.0,4.388,34.905,1.044394,20.4756,388,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,440.0,4.387,34.905,1.0444149999999999,20.4738,400,68,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,442.0,4.387,34.905,1.0444300000000002,20.4638,383,67,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,444.0,4.375,34.904,1.0448469999999999,20.4618,384,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,446.0,4.363,34.903,1.0451009999999998,20.4696,381,67,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,448.0,4.38,34.906,1.044572,20.476,378,69,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,450.0,4.389,34.908,1.044346,20.479,377,66,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,452.0,4.401,34.911,1.0440200000000002,20.4828,379,64,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,454.0,4.416,34.914,1.0434320000000001,20.4906,377,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,456.0,4.453,34.922,1.042544,20.48275,375,69,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,458.0,4.454,34.923,1.042541,20.4712,378,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,460.0,4.443,34.922,1.0429460000000002,20.4558,421,65,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,462.0,4.405,34.919,1.044083,20.445,380,64,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,464.0,4.394,34.917,1.0443419999999999,20.4344,390,65,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,466.0,4.375,34.916,1.0450020000000002,20.421,376,65,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,468.0,4.341,34.911,1.0459200000000002,20.416,383,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,470.0,4.329,34.909,1.0462799999999999,20.417,385,66,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,472.0,4.33,34.91,1.046265,20.419,379,64,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,474.0,4.332,34.91,1.0462159999999998,20.4144,381,65,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,476.0,4.33,34.91,1.046271,20.40925,387,65,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,478.0,4.325,34.91,1.046452,20.4048,388,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,480.0,4.313,34.909,1.046814,20.401,381,64,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,482.0,4.308,34.908,1.0469300000000001,20.3962,419,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,484.0,4.307,34.909,1.047031,20.39225,384,66,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,486.0,4.3,34.909,1.047225,20.3902,384,66,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,488.0,4.298,34.908,1.0473180000000002,20.38075,395,66,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,490.0,4.288,34.908,1.047583,20.37275,380,66,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,492.0,4.279,34.907,1.0478839999999998,20.3626,380,67,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,494.0,4.267,34.907,1.048285,20.3555,387,66,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,496.0,4.263,34.906,1.048371,20.34225,379,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,498.0,4.237,34.904,1.049105,20.32925,398,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,500.0,4.218,34.902,1.0497079999999999,20.3212,383,64,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,504.0,4.196,34.899,1.050417,20.30556,387,65,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,508.0,4.167,34.896,1.051256,20.30387,383,66,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,512.0,4.167,34.897,1.051107,20.32545,385,66,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,516.0,4.221,34.907,1.0496530000000002,20.327,380,65,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,520.0,4.215,34.906,1.049874,20.30387,386,66,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,524.0,4.154,34.9,1.051673,20.29,393,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,528.0,4.163,34.901,1.051403,20.28612,380,66,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,532.0,4.154,34.901,1.0517560000000001,20.2585,381,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,536.0,4.108,34.895,1.0531039999999998,20.23263,391,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,540.0,4.071,34.891,1.054173,20.21825,383,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,544.0,4.056,34.889,1.0546440000000001,20.20967,388,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,548.0,4.046,34.889,1.054945,20.20437,385,65,255,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,552.0,4.035,34.889,1.055241,20.20375,386,67,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,556.0,4.033,34.889,1.0552959999999998,20.21675,385,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,560.0,4.048,34.893,1.0548320000000002,20.23678,387,65,255,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,564.0,4.075,34.898,1.054023,20.25575,384,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,568.0,4.089,34.9,1.0536400000000001,20.25875,383,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,572.0,4.109,34.904,1.053102,20.25663,382,64,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,576.0,4.084,34.902,1.053861,20.23378,384,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,580.0,4.051,34.898,1.0548700000000002,20.2235,377,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,584.0,4.038,34.897,1.055215,20.22288,381,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,588.0,4.038,34.898,1.055215,20.21762,395,67,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,592.0,4.029,34.898,1.0555219999999998,20.20867,385,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,596.0,4.01,34.896,1.056098,20.19863,388,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,600.0,3.983,34.894,1.0568650000000002,20.19888,384,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,604.0,3.99,34.897,1.0566339999999999,20.20844,381,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,608.0,3.998,34.899,1.056403,20.20938,380,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,612.0,3.999,34.9,1.0563310000000001,20.21288,379,65,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,616.0,4.001,34.901,1.056301,20.21437,378,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,620.0,3.997,34.9,1.0563850000000001,20.22425,383,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,624.0,4.014,34.903,1.0558999999999998,20.23467,390,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,628.0,4.026,34.906,1.055514,20.2447,384,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,632.0,4.047,34.909,1.0549140000000001,20.25536,378,66,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,636.0,4.055,34.911,1.0546829999999998,20.25727,374,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,640.0,4.058,34.911,1.054601,20.2538,373,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,644.0,4.049,34.911,1.0548730000000002,20.25082,372,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,648.0,4.042,34.91,1.0550989999999998,20.2474,372,66,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,652.0,4.035,34.91,1.0553080000000001,20.2427,389,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,656.0,4.026,34.91,1.0555720000000002,20.2417,366,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,660.0,4.022,34.91,1.0556809999999999,20.2406,368,63,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,664.0,4.019,34.909,1.055784,20.2402,383,65,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,668.0,4.015,34.909,1.05591,20.2386,373,65,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,672.0,4.011,34.91,1.0560260000000001,20.2381,378,65,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,676.0,4.009,34.91,1.056086,20.24089,367,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,680.0,4.008,34.91,1.0561150000000001,20.2426,366,66,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,684.0,4.01,34.912,1.056069,20.24378,366,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,688.0,4.01,34.912,1.056067,20.2462,368,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,692.0,4.01,34.912,1.056067,20.24878,371,63,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,696.0,4.01,34.912,1.0560679999999998,20.2512,364,63,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,700.0,4.009,34.913,1.056107,20.25167,369,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,704.0,4.006,34.913,1.056184,20.25467,366,65,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,708.0,4.008,34.913,1.0561250000000002,20.25833,371,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,712.0,4.006,34.914,1.056193,20.26145,365,62,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,716.0,4.005,34.914,1.056229,20.2635,377,63,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,720.0,4.006,34.915,1.056209,20.26545,370,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,724.0,4.005,34.915,1.056231,20.26833,366,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,728.0,4.003,34.915,1.056304,20.26811,363,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,732.0,3.998,34.915,1.056467,20.26644,368,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,736.0,3.995,34.915,1.0565609999999999,20.26767,367,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,740.0,3.993,34.915,1.0566399999999998,20.26622,379,65,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,744.0,3.99,34.914,1.0567190000000002,20.26363,361,65,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,748.0,3.985,34.914,1.0568810000000002,20.25945,402,67,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,752.0,3.975,34.913,1.0571799999999998,20.26089,364,64,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,756.0,3.974,34.913,1.057226,20.26256,365,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,760.0,3.972,34.914,1.057302,20.26163,370,62,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,764.0,3.968,34.914,1.0574249999999998,20.26044,373,62,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,768.0,3.962,34.913,1.0576189999999999,20.25611,366,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,772.0,3.949,34.912,1.0580289999999999,20.24578,366,63,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,776.0,3.93,34.91,1.0586129999999998,20.23755,370,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,780.0,3.918,34.909,1.058936,20.23689,365,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,784.0,3.916,34.908,1.0590039999999998,20.23762,367,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,788.0,3.913,34.908,1.0590899999999999,20.23633,369,63,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,792.0,3.912,34.909,1.0591300000000001,20.24178,371,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,796.0,3.91,34.909,1.0591719999999998,20.24322,363,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,800.0,3.909,34.909,1.0592160000000002,20.24588,446,65,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,804.0,3.907,34.909,1.059278,20.24833,364,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,808.0,3.906,34.91,1.059314,20.25562,368,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,812.0,3.91,34.911,1.0591949999999999,20.26111,374,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,816.0,3.913,34.912,1.0591050000000002,20.26278,359,66,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,820.0,3.91,34.912,1.059227,20.26188,383,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,824.0,3.906,34.912,1.0593439999999998,20.263,362,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,828.0,3.903,34.911,1.059469,20.26,363,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,832.0,3.902,34.911,1.0595020000000002,20.2545,364,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,836.0,3.894,34.91,1.0597720000000002,20.23989,374,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,840.0,3.861,34.906,1.060749,20.23025,364,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,844.0,3.845,34.905,1.0612119999999998,20.22975,361,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,848.0,3.844,34.905,1.061258,20.23033,360,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,852.0,3.842,34.905,1.0613100000000002,20.22963,365,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,856.0,3.842,34.905,1.0613320000000002,20.23025,367,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,860.0,3.837,34.904,1.061477,20.22822,367,64,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,864.0,3.833,34.904,1.061608,20.22913,361,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,868.0,3.829,34.904,1.0617130000000001,20.22825,409,62,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,872.0,3.825,34.904,1.061858,20.22688,361,63,255,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,876.1,3.823,34.904,1.0619139999999998,20.2305,457,65,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,880.0,3.824,34.904,1.0618880000000002,20.2297,360,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,884.0,3.817,34.903,1.06211,20.22264,362,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,888.0,3.806,34.902,1.062453,20.217,366,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,892.0,3.797,34.901,1.0627309999999999,20.2086,361,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,896.0,3.788,34.9,1.063025,20.2058,360,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,900.0,3.778,34.899,1.0633029999999999,20.2013,362,63,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,904.0,3.776,34.899,1.063387,20.2058,374,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,908.0,3.768,34.899,1.063622,20.2025,369,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,912.0,3.763,34.898,1.063761,20.2055,365,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,916.0,3.763,34.898,1.0637919999999998,20.20478,360,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,920.0,3.761,34.898,1.0638619999999999,20.2041,360,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,924.0,3.754,34.898,1.0640710000000002,20.20367,361,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,928.0,3.755,34.898,1.0640399999999999,20.20556,371,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,932.0,3.748,34.898,1.064301,20.19711,361,64,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,936.0,3.735,34.896,1.064664,20.18978,371,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,940.0,3.73,34.895,1.064813,20.18678,365,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,944.0,3.725,34.894,1.064982,20.18589,362,65,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,948.0,3.721,34.894,1.0651069999999998,20.19075,367,64,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,952.0,3.724,34.895,1.065016,20.19567,364,63,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,956.0,3.724,34.895,1.065013,20.20138,367,63,257,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,960.0,3.726,34.896,1.0649389999999999,20.20333,363,62,255,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,964.0,3.728,34.896,1.064909,20.2045,363,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,968.0,3.73,34.896,1.0648840000000002,20.202,373,64,256,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,972.0,3.718,34.895,1.065238,20.20037,364,64,258,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,976.0,3.714,34.895,1.0653329999999999,20.19912,366,62,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,980.0,3.71,34.894,1.0654759999999999,20.19978,370,63,259,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,984.0,3.707,34.894,1.0655860000000001,20.19675,368,63,260,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,987.4,3.703,34.894,1.0656340000000002,20.1935,364,61,260,nan,nan,nan
