datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 06:41:22,55.6956,-26.0607,436.0,6.632,35.001,0.9772160000000001,21.4542,365,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,438.0,6.635,35.002,0.977212,21.455,368,69,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,440.0,6.637,35.003,0.977184,21.4536,363,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,442.0,6.637,35.004,0.97722,21.45825,388,69,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,444.0,6.637,35.004,0.977276,21.453,372,69,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,446.0,6.635,35.007,0.977455,21.4485,366,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,448.0,6.591,35.009,0.978659,21.4495,361,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,450.0,6.568,35.007,0.979293,21.44875,363,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,452.0,6.548,35.005,0.9798830000000001,21.444,360,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,454.0,6.528,35.004,0.980534,21.4374,362,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,456.0,6.488,35.0,0.9820679999999999,21.433,378,70,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,458.0,6.395,34.996,0.9845550000000001,21.436,365,70,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,460.0,6.346,34.991,0.9855309999999999,21.43533,362,69,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,462.0,6.318,34.989,0.9862759999999999,21.43525,364,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,464.0,6.303,34.988,0.9867049999999999,21.437,359,68,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,466.0,6.293,34.987,0.9870049999999999,21.43675,373,68,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,468.0,6.293,34.987,0.9870110000000001,21.4365,367,69,270,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,470.0,6.285,34.986,0.987204,21.438,362,68,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,472.0,6.284,34.986,0.9872650000000001,21.43775,365,65,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,474.0,6.281,34.986,0.9873810000000001,21.44,362,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,476.0,6.279,34.985,0.9874510000000001,21.44033,372,70,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,478.0,6.278,34.985,0.9874639999999999,21.44175,368,69,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,480.0,6.283,34.985,0.9873130000000001,21.4405,371,65,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,482.0,6.294,34.986,0.9870749999999999,21.44125,367,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,484.0,6.287,34.986,0.9872879999999999,21.43933,367,69,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,486.0,6.269,34.985,0.9877689999999999,21.4425,363,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,488.0,6.257,34.985,0.9881089999999999,21.4465,369,69,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,490.0,6.247,34.985,0.988362,21.446,372,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,492.0,6.244,34.986,0.9884539999999999,21.45,367,66,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,494.0,6.241,34.989,0.9885200000000001,21.45575,364,68,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,496.0,6.245,34.991,0.9884059999999999,21.46125,364,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,498.0,6.255,34.994,0.988081,21.46725,370,69,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,500.0,6.271,35.0,0.987697,21.46833,362,67,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,504.0,6.285,35.004,0.9873810000000001,21.47329,363,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,508.0,6.307,35.011,0.9867699999999999,21.47513,358,69,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,512.0,6.354,35.027,0.985574,21.463,361,68,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,516.0,6.34,35.03,0.9861200000000001,21.448,359,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,520.0,6.296,35.029,0.987355,21.42957,363,67,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,524.0,6.24,35.024,0.9891289999999999,21.40662,375,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,528.0,6.101,35.009,0.992988,21.39029,368,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,532.0,6.04,35.002,0.9946330000000001,21.38387,375,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,536.0,6.013,35.003,0.9954430000000001,21.37663,376,68,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,540.0,6.01,35.008,0.9955,21.379,370,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,544.0,6.033,35.016,0.9949380000000001,21.37625,373,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,548.0,6.019,35.018,0.995384,21.37333,369,65,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,552.0,6.002,35.017,0.9959739999999999,21.369,401,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,556.0,5.971,35.015,0.996848,21.36325,378,67,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,560.0,5.938,35.011,0.997878,21.353,374,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,564.0,5.875,35.003,0.9997510000000001,21.34022,371,70,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,568.0,5.813,34.997,1.0014470000000002,21.32788,376,67,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,572.0,5.79,35.006,1.00182,21.3165,373,67,270,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,576.0,5.891,35.028,0.999452,21.28811,370,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,580.0,5.811,35.019,1.001982,21.26933,373,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,584.0,5.665,35.001,1.005858,21.26122,378,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,588.0,5.582,34.992,1.0082239999999998,21.256,381,68,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,592.0,5.613,35.004,1.0072480000000001,21.25767,371,66,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,596.0,5.656,35.013,1.006071,21.2547,363,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,600.0,5.693,35.02,1.005103,21.24555,361,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,604.0,5.713,35.029,1.004725,21.22989,366,66,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,608.0,5.661,35.025,1.0063170000000001,21.21433,368,66,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,612.0,5.628,35.022,1.0073279999999998,21.19156,366,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,616.0,5.508,35.004,1.0108329999999999,21.16889,367,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,620.0,5.37,34.985,1.014863,21.16367,373,68,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,624.0,5.34,34.98,1.0156969999999998,21.15256,379,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,628.0,5.301,34.978,1.016876,21.13118,379,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,632.0,5.253,34.976,1.01825,21.11627,382,66,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,636.0,5.227,34.975,1.0190640000000002,21.10209,378,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,640.0,5.178,34.972,1.020482,21.0832,400,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,644.0,5.145,34.971,1.0213990000000002,21.07836,378,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,648.0,5.127,34.97,1.0219490000000002,21.0725,380,66,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,652.0,5.109,34.969,1.0224829999999998,21.0673,387,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,656.0,5.097,34.968,1.022859,21.06456,376,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,660.0,5.082,34.967,1.023291,21.0591,376,68,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,664.0,5.077,34.967,1.0234839999999998,21.05378,381,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,668.0,5.07,34.967,1.0237189999999998,21.046,374,67,269,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,672.0,5.059,34.967,1.0240580000000001,21.03425,372,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,676.0,5.034,34.967,1.0248210000000002,21.01645,376,69,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,680.0,5.007,34.969,1.0256090000000002,21.00625,375,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,684.0,5.006,34.971,1.025687,20.99822,376,68,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,688.0,5.002,34.971,1.0258409999999998,20.979,372,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,692.0,4.973,34.969,1.0267650000000001,20.96288,367,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,695.9,4.92,34.965,1.0282490000000002,20.9535,372,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,700.0,4.908,34.964,1.028603,20.9465,525,67,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,704.0,4.891,34.963,1.029118,20.93188,401,65,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,708.0,4.855,34.961,1.030164,20.92725,371,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,712.0,4.843,34.961,1.0305080000000002,20.92312,373,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,716.0,4.837,34.96,1.0307019999999998,20.92225,369,67,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,720.0,4.835,34.96,1.0307810000000002,20.9195,374,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,724.0,4.83,34.96,1.030952,20.9135,370,65,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,728.0,4.817,34.96,1.031365,20.9065,371,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,732.0,4.805,34.96,1.0317370000000001,20.9035,374,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,736.0,4.795,34.96,1.031994,20.90486,396,67,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,740.0,4.795,34.96,1.032034,20.9035,372,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,744.0,4.795,34.96,1.0320330000000002,20.90338,372,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,748.0,4.795,34.96,1.032092,20.90312,369,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,752.0,4.79,34.959,1.0322749999999998,20.89638,374,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,756.0,4.783,34.959,1.0325289999999998,20.8825,371,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,760.0,4.748,34.957,1.033572,20.8675,370,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,764.0,4.719,34.954,1.034469,20.85912,373,65,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,768.0,4.685,34.951,1.0354800000000002,20.85262,368,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,772.0,4.665,34.949,1.0360230000000001,20.84786,369,67,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,776.0,4.656,34.949,1.036295,20.84775,373,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,780.0,4.655,34.949,1.036394,20.84188,365,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,784.0,4.642,34.948,1.036807,20.83525,373,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,788.0,4.635,34.948,1.037055,20.82562,376,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,792.0,4.618,34.946,1.037652,20.81137,382,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,796.0,4.558,34.939,1.039402,20.80537,372,66,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,800.0,4.528,34.936,1.040301,20.79525,381,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,804.0,4.506,34.934,1.040906,20.786,382,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,808.0,4.471,34.93,1.041875,20.77337,379,67,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,812.0,4.454,34.929,1.042427,20.76422,386,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,816.0,4.439,34.929,1.0428790000000001,20.75813,388,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,820.0,4.429,34.929,1.0431750000000002,20.75625,387,68,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,824.0,4.423,34.928,1.043333,20.75212,384,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,828.0,4.42,34.928,1.043444,20.751,391,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,832.0,4.416,34.928,1.043562,20.74656,384,65,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,836.0,4.413,34.928,1.0436969999999999,20.7385,380,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,840.0,4.398,34.927,1.0441539999999998,20.729,406,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,844.0,4.382,34.927,1.044581,20.72337,376,67,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,848.0,4.377,34.927,1.044753,20.71937,374,66,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,852.0,4.373,34.926,1.0448719999999998,20.71944,374,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,856.0,4.371,34.926,1.044944,20.71825,381,65,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,860.0,4.369,34.926,1.044991,20.71944,378,67,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,864.0,4.368,34.926,1.045058,20.71725,375,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,868.0,4.366,34.926,1.04514,20.71325,381,66,262,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,872.0,4.362,34.926,1.0452689999999998,20.71,376,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,876.0,4.345,34.925,1.0457830000000001,20.70467,383,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,880.0,4.336,34.924,1.046045,20.69925,373,66,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,884.0,4.323,34.923,1.0464449999999998,20.69144,376,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,888.0,4.312,34.923,1.0467849999999999,20.68563,383,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,892.0,4.3,34.923,1.047138,20.67856,374,66,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,896.0,4.283,34.922,1.0476230000000002,20.67513,377,67,262,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,900.0,4.275,34.922,1.0478589999999999,20.67167,376,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,904.0,4.271,34.923,1.047965,20.67075,379,66,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,908.0,4.275,34.924,1.047872,20.67044,375,66,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,912.0,4.268,34.924,1.048069,20.67075,372,66,260,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,916.0,4.268,34.925,1.048069,20.67013,370,66,262,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,920.0,4.27,34.926,1.04799,20.67245,372,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,924.0,4.283,34.928,1.0476390000000002,20.67188,371,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,928.0,4.285,34.93,1.047606,20.66978,382,64,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,932.0,4.282,34.93,1.047727,20.66846,361,66,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,936.0,4.28,34.93,1.0478230000000002,20.667,361,64,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,940.0,4.272,34.93,1.048057,20.6619,364,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,944.0,4.262,34.929,1.048388,20.6551,380,65,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,948.0,4.246,34.928,1.048851,20.64811,367,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,952.0,4.232,34.927,1.0492910000000002,20.6441,367,65,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,956.0,4.221,34.926,1.049627,20.64111,365,63,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,960.0,4.218,34.926,1.0497359999999998,20.641,361,66,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,964.0,4.213,34.926,1.0499010000000002,20.636,369,64,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,968.0,4.201,34.925,1.050243,20.63062,368,64,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,972.0,4.193,34.925,1.050494,20.62778,366,65,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,976.0,4.184,34.924,1.050776,20.62363,367,66,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,980.0,4.173,34.923,1.0510950000000001,20.62022,366,65,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,984.0,4.168,34.923,1.051246,20.62,368,64,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,988.0,4.166,34.923,1.051301,20.616,382,65,265,nan,nan,nan
