datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-24 07:47:40,52.6109,-41.1666,434.0,4.448,34.902,1.042596,20.4955,388,65,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,436.0,4.447,34.902,1.0426380000000002,20.4916,389,65,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,438.0,4.443,34.903,1.042757,20.489,381,67,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,440.0,4.442,34.903,1.0428039999999998,20.4838,385,68,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,442.0,4.441,34.903,1.042833,20.47775,384,66,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,444.0,4.435,34.903,1.0430320000000002,20.46475,387,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,446.0,4.407,34.903,1.0437880000000002,20.4606,389,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,448.0,4.405,34.903,1.043885,20.462,382,66,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,450.0,4.404,34.903,1.0439379999999998,20.45775,388,69,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,452.0,4.402,34.904,1.043993,20.45525,390,65,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,454.0,4.401,34.904,1.044032,20.4516,392,66,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,456.0,4.4,34.904,1.044057,20.44825,386,68,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,458.0,4.396,34.903,1.0442109999999998,20.443,393,69,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,460.0,4.383,34.903,1.044587,20.442,414,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,462.0,4.378,34.903,1.044696,20.442,384,66,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,464.0,4.378,34.902,1.044712,20.44,395,67,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,466.0,4.377,34.903,1.0447579999999999,20.43925,384,69,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,468.0,4.374,34.903,1.0448780000000002,20.4345,392,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,469.9,4.366,34.903,1.045068,20.4365,407,68,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,472.0,4.367,34.904,1.045077,20.43375,382,68,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,474.0,4.362,34.903,1.045185,20.4325,386,66,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,476.0,4.36,34.903,1.0452499999999998,20.43225,387,64,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,478.0,4.358,34.903,1.045324,20.435,394,69,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,480.0,4.36,34.904,1.045264,20.4385,388,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,482.0,4.367,34.905,1.0450370000000002,20.44075,385,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,483.9,4.377,34.907,1.0448050000000002,20.442,386,66,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,486.0,4.382,34.908,1.044613,20.438,383,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,488.0,4.382,34.909,1.0446620000000002,20.42975,395,64,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,490.0,4.374,34.909,1.044912,20.4225,395,67,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,492.0,4.365,34.908,1.045245,20.41,383,67,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,494.1,4.34,34.906,1.045995,20.40125,387,67,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,496.0,4.326,34.905,1.0463429999999998,20.39367,385,65,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,498.0,4.311,34.904,1.046744,20.387,385,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,500.0,4.298,34.903,1.047136,20.38275,389,67,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,504.0,4.287,34.902,1.0474700000000001,20.37938,387,68,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,508.0,4.283,34.902,1.047567,20.38,381,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,512.0,4.276,34.902,1.0477720000000001,20.38338,389,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,516.0,4.284,34.904,1.047527,20.40263,382,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,520.0,4.322,34.912,1.0464579999999999,20.41962,386,66,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,524.0,4.364,34.92,1.0452309999999998,20.41333,382,66,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,528.0,4.353,34.919,1.045589,20.392,382,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,532.0,4.294,34.914,1.0473810000000001,20.38087,380,64,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,536.0,4.295,34.916,1.0472549999999998,20.38087,396,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,540.0,4.289,34.917,1.0473970000000001,20.39089,381,65,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,544.0,4.318,34.922,1.0465810000000002,20.39363,376,66,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,548.0,4.321,34.923,1.0465330000000002,20.38934,381,67,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,552.0,4.31,34.923,1.0468540000000002,20.38325,378,69,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,556.0,4.305,34.923,1.047009,20.37856,402,65,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,560.0,4.299,34.924,1.047244,20.36389,383,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,564.0,4.275,34.922,1.047987,20.33922,379,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,568.0,4.229,34.917,1.0492689999999998,20.34245,383,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,572.0,4.25,34.922,1.048698,20.34334,384,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,576.0,4.232,34.92,1.04921,20.32944,381,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,580.0,4.218,34.919,1.049617,20.3363,377,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,584.0,4.228,34.921,1.0493510000000001,20.33522,400,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,588.0,4.225,34.921,1.0494569999999999,20.32822,378,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,592.0,4.216,34.92,1.0497200000000002,20.32944,378,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,596.0,4.215,34.92,1.049779,20.32533,380,66,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,600.0,4.211,34.92,1.0499070000000001,20.31733,383,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,604.0,4.186,34.918,1.050649,20.3082,376,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,608.0,4.178,34.917,1.0509119999999998,20.30345,376,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,612.0,4.167,34.917,1.051262,20.3,375,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,616.0,4.159,34.916,1.0514640000000002,20.29867,377,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,620.0,4.157,34.916,1.05152,20.29789,396,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,624.0,4.158,34.916,1.051548,20.29567,372,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,628.0,4.153,34.916,1.0516839999999998,20.29433,377,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,632.0,4.146,34.915,1.0519059999999998,20.28967,374,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,636.0,4.138,34.915,1.052155,20.28589,381,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,640.0,4.127,34.914,1.0524909999999998,20.28012,372,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,644.0,4.118,34.914,1.0527570000000002,20.27844,373,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,648.0,4.11,34.914,1.0529899999999999,20.27522,374,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,652.0,4.105,34.914,1.0531359999999999,20.2745,372,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,656.0,4.107,34.914,1.0531039999999998,20.27244,371,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,660.0,4.093,34.914,1.053509,20.27188,376,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,664.0,4.095,34.914,1.053461,20.27322,376,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,668.0,4.095,34.915,1.053477,20.27144,372,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,672.0,4.09,34.915,1.053626,20.26856,370,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,676.0,4.087,34.914,1.0537359999999998,20.26687,377,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,680.0,4.082,34.914,1.053887,20.26133,390,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,684.0,4.067,34.913,1.0543550000000002,20.25356,377,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,688.0,4.051,34.912,1.0548289999999998,20.25163,367,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,692.0,4.045,34.912,1.054983,20.25012,371,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,696.0,4.044,34.911,1.05503,20.24989,371,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,700.0,4.04,34.911,1.055142,20.24725,369,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,704.0,4.035,34.911,1.0552990000000002,20.24744,376,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,708.0,4.029,34.91,1.0554800000000002,20.2455,378,63,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,712.1,4.025,34.91,1.055612,20.24411,381,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,716.0,4.023,34.91,1.055675,20.24491,368,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,720.0,4.02,34.91,1.0557629999999998,20.2474,383,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,724.0,4.016,34.911,1.0558800000000002,20.2498,370,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,728.0,4.014,34.912,1.0559249999999998,20.2507,393,63,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,732.0,4.012,34.912,1.0560170000000002,20.25309,371,63,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,736.0,4.009,34.913,1.0560999999999998,20.2551,367,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,740.0,4.005,34.913,1.056244,20.25773,408,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,744.0,4.002,34.915,1.0562809999999998,20.2669,372,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,748.0,4.006,34.916,1.0561919999999998,20.2716,367,64,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,752.0,4.006,34.916,1.056209,20.273,365,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,756.0,4.004,34.917,1.0562749999999999,20.2709,381,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,760.0,4.0,34.917,1.0563799999999999,20.27289,365,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,764.0,3.995,34.916,1.0565449999999998,20.2709,364,63,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,768.0,3.99,34.916,1.0566900000000001,20.27078,426,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,772.0,3.988,34.916,1.0567669999999998,20.2724,364,64,256,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,776.0,3.987,34.916,1.0567989999999998,20.27255,371,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,780.0,3.984,34.916,1.0568849999999999,20.274,367,66,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,784.0,3.984,34.916,1.056883,20.274,363,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,788.0,3.985,34.916,1.0569039999999998,20.27222,375,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,792.0,3.975,34.916,1.0571700000000002,20.27167,363,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,796.0,3.975,34.915,1.0571990000000002,20.26812,366,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,800.0,3.963,34.914,1.05755,20.262,364,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,804.0,3.952,34.909,1.057903,20.25989,377,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,808.0,3.947,34.913,1.058046,20.25675,367,65,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,812.0,3.941,34.912,1.058233,20.25611,365,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,816.0,3.937,34.912,1.0583339999999999,20.25613,363,62,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,820.0,3.936,34.912,1.058373,20.25589,363,65,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,824.0,3.934,34.912,1.058458,20.25362,370,64,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,828.0,3.924,34.911,1.0587490000000002,20.25075,371,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,832.0,3.919,34.91,1.058919,20.24867,362,62,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,836.0,3.913,34.91,1.059101,20.2515,367,64,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,840.0,3.912,34.911,1.0591210000000002,20.25556,363,64,260,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,844.0,3.912,34.911,1.059116,20.25788,364,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,848.0,3.911,34.911,1.0591810000000002,20.25737,364,65,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,852.0,3.907,34.911,1.059295,20.25434,363,62,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,856.0,3.901,34.91,1.0594800000000002,20.25333,361,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,860.0,3.896,34.91,1.0596130000000001,20.2507,365,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,864.0,3.892,34.909,1.0597500000000002,20.2544,362,63,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,868.0,3.891,34.91,1.0597690000000002,20.26136,362,62,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,872.0,3.893,34.91,1.059733,20.2609,365,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,876.0,3.887,34.911,1.059923,20.26209,364,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,880.0,3.878,34.91,1.060206,20.2608,367,65,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,884.0,3.874,34.91,1.0603220000000002,20.2595,362,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,888.0,3.869,34.909,1.060486,20.25855,362,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,892.0,3.866,34.909,1.06059,20.2569,376,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,896.0,3.864,34.909,1.0606309999999999,20.25722,363,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,900.0,3.863,34.909,1.060689,20.2584,372,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,904.0,3.858,34.908,1.0608499999999998,20.25367,367,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,908.0,3.853,34.908,1.0610240000000002,20.24922,364,63,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,912.0,3.848,34.907,1.061172,20.24078,362,63,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,916.0,3.833,34.905,1.0616409999999998,20.231,367,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,920.0,3.813,34.903,1.062243,20.22311,364,63,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,924.0,3.803,34.902,1.0625239999999998,20.22222,363,65,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,928.0,3.801,34.902,1.062602,20.22211,362,63,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,932.0,3.795,34.901,1.0627939999999998,20.2215,367,62,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,936.0,3.791,34.901,1.062925,20.21867,384,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,940.0,3.788,34.901,1.0630259999999998,20.21889,363,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,944.0,3.786,34.901,1.063101,20.22038,364,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,948.0,3.784,34.9,1.063155,20.21611,360,63,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,952.0,3.778,34.9,1.0633309999999998,20.21387,363,64,256,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,956.0,3.772,34.899,1.0635150000000002,20.21345,364,64,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,960.0,3.767,34.899,1.063672,20.20925,376,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,964.0,3.766,34.899,1.0637059999999998,20.2095,380,64,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,968.0,3.762,34.898,1.0638420000000002,20.207,362,64,257,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,972.0,3.756,34.898,1.064012,20.20689,360,63,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,976.0,3.753,34.897,1.064107,20.20588,364,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,980.0,3.752,34.897,1.0641219999999998,20.20925,365,63,258,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,984.0,3.754,34.898,1.0640930000000002,20.21037,396,65,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,988.0,3.752,34.898,1.064152,20.20862,371,63,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,991.9,3.748,34.897,1.064273,20.2098,363,65,258,nan,nan,nan
