datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 06:53:08,53.7973,-27.1395,436.0,4.676,34.862,1.0355590000000001,20.713,401,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,438.0,4.677,34.865,1.035526,20.7156,392,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,440.0,4.676,34.866,1.035561,20.719,391,69,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,442.0,4.675,34.867,1.035599,20.7222,414,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,444.0,4.673,34.868,1.035669,20.72625,395,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,446.0,4.673,34.869,1.0356779999999999,20.7304,410,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,448.0,4.672,34.87,1.035695,20.736,391,69,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,450.0,4.672,34.87,1.0356969999999999,20.738,403,68,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,452.0,4.673,34.872,1.035688,20.7465,394,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,454.0,4.674,34.875,1.0356830000000001,20.74975,392,69,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,456.0,4.672,34.878,1.035749,20.75,392,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,458.0,4.669,34.878,1.0358589999999999,20.75025,396,65,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,460.0,4.664,34.878,1.03599,20.74925,402,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,462.0,4.662,34.878,1.0360589999999998,20.7492,392,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,464.0,4.659,34.878,1.036158,20.74775,409,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,465.9,4.646,34.879,1.036543,20.74825,393,66,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,468.0,4.636,34.88,1.0368469999999999,20.7486,397,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,470.0,4.635,34.88,1.0368979999999999,20.7475,406,65,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,472.0,4.633,34.881,1.0369640000000002,20.74575,417,67,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,474.0,4.627,34.881,1.037147,20.7418,400,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,476.0,4.624,34.881,1.037258,20.74175,398,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,478.0,4.621,34.881,1.037356,20.7385,398,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,480.0,4.617,34.881,1.0374940000000001,20.73075,423,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,482.0,4.601,34.882,1.0379360000000002,20.7245,403,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,484.0,4.592,34.882,1.0382479999999998,20.7228,402,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,486.0,4.577,34.883,1.038706,20.722,404,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,488.0,4.567,34.885,1.0389910000000002,20.7215,397,69,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,490.0,4.558,34.888,1.039208,20.72125,394,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,492.0,4.556,34.889,1.0392929999999998,20.71875,415,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,494.0,4.554,34.889,1.039339,20.71325,398,65,266,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,496.0,4.552,34.889,1.039428,20.70525,402,69,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,498.0,4.542,34.89,1.0397020000000001,20.697,393,68,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,500.0,4.517,34.889,1.0404879999999999,20.6864,389,67,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,504.0,4.489,34.888,1.0412530000000002,20.68163,393,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,508.0,4.474,34.889,1.041636,20.6895,394,69,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,512.0,4.492,34.895,1.0411229999999998,20.701,403,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,516.0,4.496,34.897,1.0410089999999999,20.70563,391,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,520.0,4.499,34.9,1.0409359999999999,20.71225,406,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,524.0,4.505,34.903,1.040775,20.71856,411,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,528.0,4.508,34.905,1.040673,20.72287,396,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,532.0,4.511,34.906,1.040603,20.72578,394,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,536.1,4.512,34.907,1.040603,20.72987,398,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,540.0,4.51,34.91,1.0406819999999999,20.7295,401,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,544.0,4.508,34.911,1.040749,20.7315,398,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,548.0,4.503,34.911,1.0408870000000001,20.72675,399,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,551.9,4.497,34.912,1.041092,20.72389,407,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,556.0,4.493,34.913,1.041245,20.72025,399,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,560.0,4.485,34.914,1.041474,20.71275,418,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,564.0,4.462,34.915,1.04217,20.701,400,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,568.0,4.444,34.915,1.042729,20.6915,403,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,572.0,4.43,34.915,1.0431110000000001,20.68612,409,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,576.0,4.415,34.916,1.0435349999999999,20.68122,422,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,580.0,4.41,34.916,1.043679,20.68137,406,64,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,584.0,4.413,34.92,1.0435690000000002,20.68512,408,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,588.0,4.418,34.922,1.043441,20.68612,402,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,592.0,4.421,34.923,1.0433690000000002,20.68833,408,65,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,596.0,4.422,34.923,1.0433379999999999,20.68825,401,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,600.0,4.422,34.925,1.043354,20.6885,406,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,604.0,4.42,34.925,1.043412,20.68556,409,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,608.0,4.416,34.926,1.043548,20.68473,408,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,612.0,4.411,34.926,1.0437059999999998,20.6834,403,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,616.0,4.407,34.926,1.043828,20.68,411,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,620.0,4.398,34.925,1.0440960000000001,20.6752,399,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,624.0,4.391,34.925,1.0443349999999998,20.67391,408,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,628.0,4.387,34.925,1.0444710000000001,20.6701,413,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,632.0,4.381,34.925,1.044658,20.66422,395,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,636.0,4.378,34.925,1.044782,20.6571,404,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,640.0,4.354,34.924,1.0455109999999999,20.65189,396,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,644.0,4.344,34.923,1.0457830000000001,20.6488,404,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,648.0,4.34,34.922,1.0459139999999998,20.647,402,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,652.0,4.335,34.922,1.0460919999999998,20.63967,398,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,656.0,4.312,34.921,1.046744,20.6324,402,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,660.0,4.304,34.92,1.047008,20.62989,400,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,664.0,4.3,34.92,1.0471469999999998,20.62767,398,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,668.0,4.293,34.919,1.047393,20.621,392,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,672.0,4.275,34.918,1.047908,20.61767,401,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,676.0,4.268,34.918,1.0481379999999998,20.618,402,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,680.0,4.262,34.918,1.048295,20.61556,398,66,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,684.0,4.26,34.918,1.048393,20.615,404,63,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,688.0,4.256,34.918,1.048505,20.60513,404,66,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,692.0,4.241,34.918,1.048956,20.59545,397,63,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,696.0,4.233,34.918,1.0492059999999999,20.59089,413,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,700.0,4.22,34.918,1.0495930000000002,20.58444,401,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,704.0,4.21,34.917,1.0498919999999998,20.58233,397,66,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,708.0,4.207,34.917,1.0500060000000002,20.58067,406,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,712.0,4.2,34.917,1.0502090000000002,20.57944,412,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,716.0,4.196,34.917,1.0503459999999998,20.57644,403,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,720.0,4.184,34.916,1.050738,20.573,402,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,724.0,4.168,34.916,1.0511840000000001,20.56922,404,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,728.0,4.163,34.916,1.0513370000000002,20.56245,403,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,732.0,4.16,34.916,1.051428,20.55989,394,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,736.0,4.154,34.916,1.051609,20.55663,400,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,740.0,4.148,34.915,1.0517859999999999,20.55767,391,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,744.0,4.145,34.915,1.0518930000000002,20.558,394,66,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,748.0,4.143,34.915,1.0519349999999998,20.55787,398,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,752.0,4.144,34.915,1.051921,20.55678,396,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,756.0,4.142,34.915,1.052015,20.55956,401,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,760.0,4.137,34.915,1.0521729999999998,20.5605,391,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,764.0,4.13,34.914,1.0523660000000001,20.55922,387,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,768.0,4.122,34.914,1.052623,20.55678,396,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,772.0,4.116,34.913,1.052813,20.556,388,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,776.0,4.11,34.913,1.0529929999999998,20.55567,443,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,780.0,4.108,34.913,1.0530469999999998,20.55566,398,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,784.0,4.106,34.913,1.053134,20.5515,396,65,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,788.0,4.098,34.913,1.0533929999999998,20.54878,390,65,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,792.0,4.09,34.912,1.053626,20.54611,389,64,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,796.0,4.083,34.912,1.0538530000000002,20.54167,393,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,800.0,4.073,34.912,1.05415,20.5366,393,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,804.0,4.061,34.911,1.054522,20.52945,387,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,808.0,4.047,34.911,1.054922,20.52611,385,63,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,812.0,4.043,34.911,1.055065,20.5244,384,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,816.0,4.037,34.911,1.055244,20.52389,391,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,820.0,4.032,34.911,1.0553750000000002,20.52011,395,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,824.0,4.03,34.911,1.0554610000000002,20.5173,384,64,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,828.0,4.024,34.91,1.0556299999999998,20.51556,389,63,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,832.0,4.019,34.91,1.0557949999999998,20.51155,397,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,836.0,4.016,34.91,1.0558830000000001,20.5103,382,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,840.0,4.014,34.91,1.0559789999999998,20.506,385,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,844.0,4.009,34.91,1.0561349999999998,20.50444,397,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,848.0,4.002,34.909,1.0563289999999999,20.5023,394,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,852.0,3.997,34.909,1.0564930000000001,20.50256,386,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,856.0,3.993,34.909,1.0566330000000002,20.49978,383,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,860.0,3.985,34.909,1.0568659999999999,20.49978,386,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,864.0,3.977,34.908,1.0571069999999998,20.49722,380,63,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,868.0,3.967,34.908,1.057407,20.49511,378,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,872.0,3.964,34.908,1.057519,20.49445,380,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,876.0,3.964,34.908,1.0575320000000001,20.49388,387,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,880.0,3.959,34.907,1.057693,20.48611,401,64,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,884.0,3.952,34.907,1.0579049999999999,20.48611,376,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,888.0,3.943,34.906,1.05817,20.48162,381,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,892.0,3.934,34.906,1.0584639999999998,20.47811,374,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,896.0,3.93,34.906,1.0585870000000002,20.47575,376,65,259,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,900.0,3.926,34.905,1.058694,20.47162,380,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,904.0,3.92,34.905,1.0588829999999998,20.46822,492,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,908.0,3.918,34.905,1.058958,20.4669,375,65,259,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,912.0,3.908,34.904,1.059263,20.4677,377,64,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,916.0,3.905,34.904,1.0593499999999998,20.46818,381,63,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,920.0,3.902,34.904,1.0594459999999999,20.4679,393,63,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,924.0,3.9,34.904,1.059507,20.46754,377,66,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,928.0,3.894,34.904,1.0596899999999998,20.4687,376,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,932.0,3.891,34.904,1.0598040000000002,20.468,371,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,936.0,3.887,34.903,1.0599249999999998,20.4696,375,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,940.0,3.882,34.903,1.060079,20.46956,380,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,944.0,3.879,34.904,1.060187,20.4719,374,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,948.0,3.874,34.903,1.0603539999999998,20.46856,370,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,952.0,3.867,34.903,1.0605639999999998,20.4657,377,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,956.0,3.862,34.903,1.060733,20.4619,376,63,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,960.0,3.851,34.902,1.06109,20.45778,371,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,964.0,3.843,34.901,1.061306,20.45589,375,64,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,968.0,3.843,34.901,1.061302,20.45622,379,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,972.0,3.839,34.901,1.0614659999999998,20.45144,378,64,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,976.0,3.833,34.9,1.061639,20.45234,379,62,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,980.0,3.83,34.9,1.0617329999999998,20.45189,369,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,984.0,3.825,34.9,1.061899,20.45111,371,62,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,988.1,3.82,34.9,1.0620470000000002,20.44978,379,65,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,990.9,3.816,34.9,1.062134,20.456,nan,nan,nan,nan,nan,nan
