datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-19 06:52:18,52.8247,-31.6114,434.0,4.595,34.911,1.0381070000000001,20.7578,415,68,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,436.0,4.585,34.911,1.038418,20.7506,399,70,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,438.0,4.578,34.911,1.0386060000000001,20.7476,430,70,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,440.0,4.567,34.913,1.038917,20.74175,401,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,442.0,4.558,34.914,1.039184,20.7396,406,66,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,444.0,4.555,34.914,1.0393020000000002,20.7362,411,70,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,446.0,4.548,34.915,1.0394990000000002,20.73175,413,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,448.0,4.544,34.917,1.039603,20.7316,416,72,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,450.0,4.54,34.918,1.039726,20.73,418,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,452.0,4.538,34.918,1.0398100000000001,20.7285,408,68,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,454.0,4.536,34.918,1.03987,20.7304,408,70,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,456.0,4.536,34.918,1.039869,20.73,406,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,458.0,4.534,34.919,1.0399310000000002,20.7276,414,67,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,460.0,4.533,34.919,1.039975,20.72775,410,67,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,462.0,4.532,34.919,1.0400109999999998,20.7236,417,70,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,464.0,4.53,34.92,1.0400909999999999,20.72375,426,68,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,466.0,4.528,34.92,1.040175,20.718,406,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,468.0,4.519,34.921,1.0404179999999998,20.7142,412,65,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,470.0,4.519,34.922,1.040435,20.7095,407,72,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,472.0,4.514,34.923,1.04059,20.70725,410,70,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,474.0,4.508,34.923,1.0407899999999999,20.6986,411,67,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,476.0,4.497,34.924,1.0411229999999998,20.692,407,71,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,478.0,4.487,34.924,1.0414279999999998,20.6896,411,71,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,480.0,4.478,34.923,1.041668,20.68325,407,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,482.0,4.469,34.923,1.0419459999999998,20.682,496,67,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,484.0,4.464,34.923,1.0420880000000001,20.6785,405,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,486.0,4.461,34.923,1.0421870000000002,20.681,414,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,488.0,4.462,34.923,1.042185,20.678,413,71,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,490.0,4.453,34.923,1.042469,20.67325,407,70,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,492.0,4.447,34.924,1.0426229999999999,20.6718,413,68,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,494.0,4.447,34.924,1.042634,20.671,465,66,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,496.0,4.445,34.925,1.042706,20.6718,406,67,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,498.0,4.442,34.924,1.0427840000000002,20.6695,405,67,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,500.0,4.441,34.925,1.0428229999999998,20.66675,423,68,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,504.0,4.439,34.925,1.042923,20.66637,410,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,508.0,4.433,34.925,1.043123,20.65878,411,67,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,512.0,4.421,34.925,1.0435240000000001,20.64611,419,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,516.0,4.399,34.924,1.044207,20.63311,408,67,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,520.0,4.388,34.923,1.044568,20.61737,410,67,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,524.0,4.368,34.921,1.0451730000000001,20.58555,425,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,528.0,4.294,34.913,1.0473599999999998,20.56211,407,68,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,532.0,4.267,34.912,1.048092,20.56433,397,67,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,536.0,4.271,34.913,1.0479919999999998,20.56863,401,67,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,540.0,4.276,34.913,1.0478999999999998,20.56767,406,71,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,544.0,4.274,34.914,1.047977,20.56266,435,67,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,548.0,4.268,34.913,1.048156,20.55488,406,67,263,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,552.0,4.252,34.912,1.048661,20.53945,429,68,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,556.0,4.215,34.909,1.049732,20.53038,406,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,560.0,4.207,34.91,1.049989,20.52933,401,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,564.0,4.204,34.911,1.0500759999999998,20.53075,405,67,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,568.0,4.202,34.911,1.050138,20.53022,412,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,572.0,4.201,34.911,1.050207,20.52575,412,68,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,576.0,4.191,34.911,1.0504980000000002,20.52038,414,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,580.0,4.182,34.911,1.050777,20.51589,409,68,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,584.0,4.172,34.91,1.051091,20.50812,402,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,588.1,4.155,34.91,1.0515850000000002,20.5,405,68,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,592.0,4.139,34.909,1.052073,20.49018,425,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,596.0,4.127,34.909,1.052438,20.48573,405,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,600.0,4.116,34.909,1.052752,20.48118,400,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,604.0,4.112,34.909,1.052893,20.47882,431,64,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,608.0,4.11,34.909,1.0529449999999998,20.4801,401,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,612.0,4.108,34.909,1.053004,20.4793,407,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,616.0,4.102,34.908,1.053191,20.4774,532,67,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,620.0,4.101,34.908,1.0532059999999999,20.47778,417,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,624.0,4.101,34.908,1.0532219999999999,20.4773,574,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,628.0,4.099,34.908,1.053315,20.477,405,67,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,632.0,4.092,34.908,1.0535329999999998,20.47222,405,67,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,636.0,4.087,34.908,1.053667,20.46833,401,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,640.0,4.078,34.908,1.0539390000000002,20.4685,406,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,644.0,4.077,34.908,1.053986,20.47244,426,64,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,648.0,4.077,34.908,1.053985,20.474,568,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,652.0,4.076,34.908,1.0540319999999999,20.4744,451,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,656.0,4.075,34.908,1.054065,20.475,414,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,660.0,4.072,34.908,1.0541779999999998,20.47167,425,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,664.0,4.065,34.907,1.054399,20.46378,403,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,668.0,4.05,34.906,1.0548410000000001,20.45656,401,67,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,672.0,4.037,34.905,1.0552389999999998,20.44844,441,69,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,676.0,4.021,34.905,1.0556960000000002,20.44544,402,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,680.0,4.018,34.905,1.0558109999999998,20.44456,399,66,257,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,684.0,4.014,34.904,1.055945,20.443,417,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,688.0,4.011,34.904,1.0560330000000002,20.442,410,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,692.0,4.007,34.904,1.0561690000000001,20.43845,405,67,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,696.0,3.997,34.903,1.056461,20.43862,401,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,700.0,3.994,34.903,1.056546,20.43867,409,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,704.0,3.999,34.905,1.0564170000000002,20.43863,408,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,708.0,3.991,34.905,1.056676,20.43178,405,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,712.0,3.976,34.903,1.057163,20.42411,394,65,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,716.0,3.96,34.902,1.0575830000000002,20.42138,402,65,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,720.0,3.956,34.902,1.0577070000000002,20.42237,401,66,257,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,723.9,3.954,34.902,1.0577709999999998,20.42275,395,67,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,728.0,3.954,34.903,1.057785,20.42144,392,64,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,732.0,3.953,34.903,1.057814,20.42287,394,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,736.0,3.951,34.904,1.0578699999999999,20.42163,566,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,740.0,3.949,34.904,1.057919,20.42212,393,63,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,744.0,3.949,34.904,1.057935,20.42287,393,63,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,748.0,3.949,34.904,1.057948,20.42387,417,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,752.0,3.947,34.904,1.0580250000000002,20.4245,386,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,756.0,3.942,34.905,1.05817,20.42314,461,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,760.0,3.941,34.905,1.058198,20.423,391,65,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,764.0,3.938,34.904,1.05829,20.42175,393,64,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,768.0,3.929,34.904,1.058579,20.42113,384,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,772.0,3.925,34.904,1.0586859999999998,20.4185,434,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,776.0,3.922,34.904,1.058805,20.41589,386,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,780.0,3.916,34.904,1.0589780000000002,20.41037,396,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,784.0,3.911,34.903,1.0591339999999998,20.41278,392,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,788.0,3.907,34.904,1.0592290000000002,20.42062,433,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,792.0,3.909,34.905,1.0591840000000001,20.42587,381,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,796.0,3.909,34.905,1.05919,20.4285,384,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,800.0,3.909,34.905,1.0592199999999998,20.42825,389,66,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,804.0,3.904,34.905,1.0593720000000002,20.42513,381,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,808.0,3.899,34.905,1.059532,20.42025,387,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,812.0,3.887,34.904,1.0598670000000001,20.41667,377,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,816.0,3.881,34.904,1.0600450000000001,20.41813,383,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,820.0,3.88,34.904,1.0600749999999999,20.41887,379,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,824.0,3.881,34.904,1.0600770000000002,20.41937,381,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,828.0,3.88,34.904,1.0601029999999998,20.41925,382,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,832.0,3.879,34.904,1.0601440000000002,20.42287,380,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,836.0,3.874,34.904,1.0602800000000001,20.425,386,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,840.0,3.872,34.904,1.060365,20.42425,387,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,844.0,3.869,34.904,1.0604619999999998,20.42525,375,64,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,848.0,3.866,34.904,1.0605440000000002,20.42378,381,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,852.0,3.863,34.904,1.060661,20.42487,377,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,856.0,3.86,34.904,1.0607579999999999,20.42163,387,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,860.0,3.855,34.904,1.0609289999999998,20.41838,383,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,864.0,3.845,34.903,1.061232,20.41563,375,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,868.0,3.842,34.903,1.061325,20.41475,389,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,872.0,3.838,34.903,1.0614439999999998,20.40713,373,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,876.0,3.828,34.902,1.0617549999999998,20.39888,389,63,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,880.0,3.814,34.9,1.062188,20.39089,397,65,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,884.0,3.801,34.899,1.062586,20.38637,375,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,888.0,3.796,34.899,1.0627339999999998,20.38612,382,63,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,892.0,3.79,34.898,1.0629170000000001,20.38437,401,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,896.0,3.787,34.899,1.0630039999999998,20.38737,462,65,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,900.0,3.786,34.899,1.06305,20.38862,404,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,904.0,3.783,34.899,1.0631179999999998,20.39025,379,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,908.0,3.781,34.899,1.063174,20.3895,378,67,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,912.0,3.781,34.899,1.063195,20.38825,369,63,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,916.0,3.775,34.899,1.0633780000000002,20.38513,399,65,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,920.0,3.77,34.899,1.0635240000000001,20.38637,384,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,924.0,3.772,34.899,1.0634800000000002,20.38362,367,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,928.0,3.767,34.898,1.063656,20.37762,369,63,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,932.0,3.755,34.897,1.064013,20.373,384,65,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,936.0,3.746,34.897,1.06426,20.374,384,66,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,940.0,3.748,34.897,1.064197,20.3776,372,64,257,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,944.0,3.752,34.898,1.0641129999999999,20.37989,401,65,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,948.0,3.751,34.898,1.0641189999999998,20.3811,379,65,257,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,952.0,3.752,34.898,1.064123,20.3814,370,62,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,956.0,3.748,34.898,1.064253,20.3791,408,63,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,960.0,3.745,34.897,1.064394,20.371,372,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,964.0,3.732,34.896,1.064736,20.36778,389,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,968.0,3.727,34.896,1.0649099999999998,20.367,390,64,259,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,972.0,3.722,34.895,1.0650689999999998,20.3678,369,66,258,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,976.0,3.718,34.895,1.0652119999999998,20.36644,383,66,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,980.0,3.717,34.895,1.065242,20.3654,374,63,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,984.0,3.715,34.895,1.0653069999999998,20.36389,374,64,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,988.0,3.713,34.895,1.065376,20.36156,379,63,261,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,992.0,3.707,34.895,1.0655139999999999,20.36167,379,64,262,nan,nan,nan
