datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-05 07:45:47,52.3735,-38.6747,436.0,4.167,34.883,1.051209,20.388,381,65,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,438.0,4.168,34.885,1.0511780000000002,20.3858,376,66,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,440.0,4.168,34.887,1.0511819999999998,20.3876,385,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,442.0,4.168,34.887,1.051177,20.3882,383,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,444.0,4.166,34.888,1.051272,20.385,376,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,446.0,4.162,34.889,1.0513759999999999,20.382,376,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,448.0,4.159,34.889,1.0514809999999999,20.3808,376,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,450.0,4.157,34.89,1.051539,20.3834,382,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,452.0,4.155,34.891,1.0515919999999999,20.376,376,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,454.0,4.149,34.893,1.051767,20.3786,375,64,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,456.0,4.145,34.893,1.051901,20.37417,373,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,458.0,4.142,34.893,1.0520040000000002,20.3744,378,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,460.0,4.138,34.893,1.0521250000000002,20.3742,369,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,462.0,4.136,34.893,1.052181,20.3718,399,65,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,464.0,4.135,34.893,1.0522109999999998,20.3712,375,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,466.0,4.135,34.893,1.052222,20.368,373,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,468.0,4.133,34.893,1.0522939999999998,20.3636,372,63,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,470.0,4.129,34.893,1.0524339999999999,20.36,377,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,472.0,4.126,34.893,1.0525280000000001,20.3546,372,67,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,474.0,4.117,34.892,1.052816,20.3442,377,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,476.0,4.103,34.892,1.0532309999999998,20.3415,375,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,478.0,4.094,34.892,1.0534590000000001,20.3386,372,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,480.0,4.09,34.892,1.053585,20.3364,375,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,482.0,4.089,34.892,1.0536180000000002,20.337,376,67,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,484.0,4.084,34.892,1.053773,20.33475,378,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,486.0,4.082,34.892,1.0538340000000002,20.3342,374,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,488.0,4.08,34.892,1.053883,20.3324,410,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,490.0,4.078,34.892,1.053969,20.3318,376,66,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,492.0,4.076,34.891,1.0540120000000002,20.3305,373,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,494.0,4.073,34.892,1.0540889999999998,20.3318,374,65,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,496.0,4.072,34.892,1.0541239999999998,20.33,372,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,498.0,4.071,34.892,1.054134,20.332,370,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,500.0,4.071,34.892,1.0541619999999998,20.33425,371,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,504.0,4.068,34.893,1.0542250000000002,20.33711,377,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,508.0,4.066,34.895,1.0542829999999999,20.34566,373,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,512.0,4.071,34.898,1.0541399999999999,20.35211,377,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,516.0,4.074,34.9,1.054061,20.35589,371,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,520.0,4.075,34.9,1.0540280000000002,20.35867,374,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,524.0,4.077,34.901,1.0539830000000001,20.36162,373,64,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,528.0,4.078,34.902,1.053966,20.36289,374,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,532.0,4.078,34.902,1.053966,20.36367,368,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,536.0,4.078,34.902,1.05396,20.36538,370,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,540.0,4.077,34.903,1.054001,20.36433,378,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,544.0,4.075,34.903,1.05409,20.36456,374,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,548.0,4.069,34.903,1.054258,20.36238,371,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,552.0,4.064,34.903,1.0544190000000002,20.36211,374,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,556.0,4.063,34.903,1.054471,20.3605,367,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,560.0,4.061,34.903,1.054542,20.357,380,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,564.0,4.054,34.903,1.05478,20.35411,368,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,568.0,4.047,34.902,1.0550069999999998,20.34937,368,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,572.0,4.036,34.901,1.05531,20.34212,366,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,576.0,4.028,34.901,1.0555979999999998,20.333,368,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,580.0,4.011,34.899,1.0561029999999998,20.32562,371,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,584.0,4.0,34.898,1.056407,20.32243,368,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,588.0,3.998,34.898,1.056466,20.31938,370,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,592.0,3.99,34.898,1.056717,20.31437,366,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,596.0,3.977,34.898,1.057112,20.31211,371,61,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,600.0,3.971,34.897,1.0572819999999998,20.31055,368,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,604.0,3.968,34.897,1.057385,20.306,368,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,608.0,3.956,34.896,1.0577459999999999,20.3031,369,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,612.0,3.952,34.895,1.0578599999999998,20.30309,379,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,616.0,3.948,34.895,1.058002,20.3011,377,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,620.0,3.945,34.896,1.058094,20.302,364,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,624.0,3.943,34.896,1.0581459999999998,20.303,372,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,628.0,3.943,34.897,1.058169,20.3038,365,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,632.0,3.941,34.897,1.058214,20.3044,363,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,636.0,3.934,34.897,1.0584500000000001,20.3012,374,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,640.0,3.925,34.898,1.058706,20.30067,362,64,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,644.0,3.923,34.898,1.0587550000000001,20.3012,363,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,648.0,3.921,34.898,1.058824,20.3015,361,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,652.0,3.92,34.898,1.0588639999999998,20.30267,366,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,656.0,3.919,34.898,1.05892,20.3013,429,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,660.0,3.913,34.898,1.0590890000000002,20.30155,359,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,664.0,3.911,34.899,1.059154,20.30422,363,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,668.0,3.91,34.899,1.0591970000000002,20.3028,360,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,672.0,3.907,34.899,1.059295,20.30256,359,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,676.0,3.904,34.899,1.059399,20.30044,360,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,680.0,3.9,34.899,1.0595150000000002,20.29433,360,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,684.0,3.882,34.898,1.0600589999999999,20.28644,357,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,688.0,3.87,34.896,1.060426,20.28433,359,62,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,692.0,3.867,34.896,1.060521,20.28633,359,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,696.0,3.869,34.897,1.0604559999999998,20.28725,360,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,700.0,3.865,34.897,1.060597,20.28656,381,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,704.0,3.86,34.897,1.060717,20.28638,360,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,708.0,3.859,34.897,1.060768,20.28563,357,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,712.0,3.854,34.896,1.0609060000000001,20.287,362,64,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,716.0,3.853,34.896,1.0609540000000002,20.287,366,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,720.0,3.85,34.896,1.061048,20.28325,357,62,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,724.0,3.847,34.896,1.0611670000000002,20.28089,357,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,728.0,3.838,34.896,1.0614119999999998,20.27813,358,63,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,732.0,3.834,34.895,1.0615290000000002,20.27813,359,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,736.0,3.833,34.895,1.061553,20.27863,359,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,740.0,3.832,34.895,1.061588,20.27825,358,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,744.0,3.83,34.895,1.0616569999999999,20.27867,354,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,748.0,3.829,34.895,1.0616789999999998,20.28012,358,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,752.0,3.829,34.895,1.0616949999999998,20.27913,354,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,756.0,3.828,34.895,1.0617230000000002,20.28037,359,64,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,760.0,3.827,34.896,1.0617459999999999,20.28162,361,63,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,764.0,3.826,34.896,1.0617740000000002,20.2835,356,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,768.0,3.824,34.896,1.0618349999999999,20.28513,357,65,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,772.0,3.822,34.896,1.0618880000000002,20.28838,354,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,776.0,3.822,34.896,1.06189,20.29,358,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,780.0,3.822,34.897,1.0619040000000002,20.29175,366,65,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,784.0,3.819,34.897,1.061988,20.29213,357,62,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,788.0,3.818,34.897,1.062026,20.29238,374,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,792.0,3.817,34.897,1.0620729999999998,20.29657,363,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,796.1,3.815,34.897,1.062129,20.29513,352,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,800.1,3.814,34.898,1.0621610000000001,20.2987,355,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,804.0,3.814,34.898,1.062141,20.2992,356,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,808.0,3.813,34.898,1.062202,20.30009,350,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,812.0,3.81,34.898,1.0622850000000001,20.3013,359,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,816.0,3.809,34.898,1.062319,20.3005,354,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,820.0,3.807,34.898,1.062366,20.3045,356,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,824.0,3.807,34.899,1.062369,20.3055,355,63,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,828.0,3.805,34.899,1.0624410000000002,20.3067,351,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,832.0,3.803,34.899,1.062493,20.3087,353,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,836.0,3.802,34.899,1.062532,20.3081,354,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,840.0,3.802,34.899,1.0625490000000002,20.3088,388,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,844.0,3.8,34.899,1.062611,20.3107,353,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,848.0,3.797,34.899,1.0627170000000001,20.3083,353,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,852.0,3.791,34.899,1.06289,20.30589,355,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,856.0,3.787,34.899,1.063014,20.3047,351,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,860.0,3.785,34.899,1.0630739999999999,20.30611,359,63,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,864.0,3.784,34.899,1.063104,20.3051,355,62,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,868.0,3.783,34.899,1.0631499999999998,20.30422,350,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,872.0,3.78,34.899,1.0632259999999998,20.30133,356,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,876.0,3.776,34.898,1.0633689999999998,20.2994,354,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,880.0,3.768,34.898,1.063634,20.29422,356,62,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,884.0,3.765,34.898,1.0637029999999998,20.29456,352,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,888.0,3.764,34.898,1.0637379999999999,20.29167,352,64,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,892.0,3.76,34.897,1.063857,20.29033,353,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,896.0,3.754,34.897,1.064066,20.28789,358,62,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,900.0,3.749,34.897,1.0642010000000002,20.28778,350,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,904.0,3.746,34.897,1.0642930000000002,20.28756,353,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,908.0,3.744,34.897,1.064365,20.2877,352,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,912.0,3.744,34.897,1.064353,20.28956,353,62,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,916.0,3.742,34.897,1.064419,20.28934,357,60,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,920.0,3.741,34.897,1.0644559999999998,20.28875,360,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,924.0,3.738,34.897,1.0645509999999998,20.28645,356,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,928.0,3.734,34.897,1.0646740000000001,20.28645,351,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,932.0,3.733,34.897,1.064717,20.28478,358,64,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,936.0,3.729,34.897,1.0648240000000002,20.28511,353,64,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,940.0,3.728,34.897,1.064876,20.28478,354,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,944.0,3.726,34.897,1.0649160000000002,20.28689,354,63,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,948.0,3.725,34.897,1.0649570000000002,20.28756,357,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,952.0,3.725,34.897,1.0649700000000002,20.28778,351,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,956.0,3.725,34.897,1.0649670000000002,20.28555,349,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,960.0,3.721,34.897,1.065118,20.28511,353,63,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,964.0,3.715,34.897,1.0652780000000002,20.28538,353,61,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,968.0,3.714,34.897,1.065299,20.28775,352,61,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,972.0,3.715,34.897,1.065283,20.28963,351,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,976.0,3.717,34.897,1.0652249999999999,20.29162,358,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,980.0,3.714,34.897,1.0653139999999999,20.29345,351,62,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,984.0,3.715,34.898,1.0652940000000002,20.29787,358,64,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,988.0,3.714,34.897,1.0653139999999999,20.29933,354,63,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,990.9,3.713,34.898,nan,nan,nan,nan,nan,nan,nan,nan
