datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 07:30:21,52.0056,-39.9967,436.0,4.522,34.924,1.0403950000000002,20.44825,404,64,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,438.0,4.506,34.924,1.0408879999999998,20.4385,386,68,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,440.0,4.499,34.923,1.0411549999999998,20.43075,392,67,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,442.0,4.481,34.922,1.041643,20.425,412,64,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,444.0,4.479,34.921,1.041722,20.42125,399,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,446.0,4.448,34.918,1.042755,20.41733,388,66,259,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,448.0,4.443,34.918,1.042758,20.42175,377,65,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,450.0,4.444,34.918,1.042722,20.41975,384,66,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,452.0,4.445,34.919,1.0426760000000002,20.42133,387,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,454.0,4.447,34.92,1.0426289999999998,20.4245,387,67,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,456.0,4.453,34.921,1.0424229999999999,20.426,393,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,458.0,4.478,34.925,1.0417070000000002,20.41933,393,66,258,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,460.0,4.48,34.926,1.0417200000000002,20.4085,384,66,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,462.0,4.454,34.924,1.0425719999999998,20.395,391,70,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,464.0,4.426,34.921,1.043364,20.39325,392,64,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,466.0,4.413,34.92,1.043713,20.38933,383,66,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,468.0,4.41,34.919,1.0438109999999998,20.38675,390,67,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,469.9,4.401,34.919,1.0440870000000002,20.38167,384,66,259,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,472.0,4.396,34.918,1.044206,20.38175,383,64,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,473.9,4.394,34.918,1.04425,20.38,408,68,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,476.0,4.394,34.918,1.044263,20.3795,396,68,259,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,478.0,4.392,34.918,1.0443310000000001,20.37475,391,66,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,480.0,4.39,34.917,1.044384,20.37233,396,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,482.0,4.386,34.917,1.044518,20.3675,406,66,259,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,484.0,4.376,34.917,1.0448279999999999,20.368,452,67,259,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,486.0,4.371,34.916,1.0449709999999999,20.36467,391,64,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,488.0,4.361,34.915,1.0452469999999998,20.362,383,67,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,490.0,4.361,34.915,1.0452590000000002,20.36325,398,68,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,492.0,4.361,34.915,1.045265,20.36225,409,67,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,494.1,4.363,34.915,1.045198,20.3655,387,65,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,496.2,4.364,34.916,1.0451800000000002,20.36292,384,66,262,nan,nan,nan
