datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-11 07:47:25,52.2797,-38.4554,436.0,4.121,34.887,1.052642,20.3645,381,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,438.0,4.12,34.888,1.05266,20.3618,381,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,440.0,4.12,34.888,1.0526589999999998,20.36325,379,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,442.0,4.12,34.888,1.05267,20.3618,398,66,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,444.0,4.119,34.888,1.0526939999999998,20.35975,374,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,446.0,4.117,34.888,1.052753,20.357,374,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,448.0,4.116,34.888,1.05281,20.358,380,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,450.0,4.115,34.888,1.052836,20.3584,375,65,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,452.0,4.112,34.889,1.052914,20.35625,377,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,454.0,4.108,34.889,1.0530279999999999,20.3532,380,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,456.0,4.105,34.889,1.0531139999999999,20.352,376,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,458.0,4.103,34.89,1.053204,20.3528,378,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,460.0,4.099,34.89,1.053299,20.3555,371,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,462.0,4.098,34.89,1.053338,20.3522,377,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,464.0,4.097,34.89,1.0533899999999998,20.35325,379,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,466.0,4.095,34.891,1.0534210000000002,20.35225,375,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,468.0,4.094,34.891,1.0534659999999998,20.3536,382,66,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,470.0,4.092,34.89,1.0535230000000002,20.351,378,63,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,472.0,4.091,34.89,1.0535450000000002,20.35,375,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,474.0,4.087,34.89,1.053658,20.3475,378,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,476.0,4.084,34.89,1.0537770000000002,20.3458,375,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,478.0,4.081,34.89,1.0538759999999998,20.34375,377,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,480.0,4.078,34.89,1.0539360000000002,20.34525,374,66,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,482.0,4.077,34.891,1.053973,20.34625,377,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,484.0,4.078,34.891,1.0539459999999998,20.35,377,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,486.0,4.081,34.893,1.053836,20.3498,373,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,488.0,4.082,34.893,1.0538249999999998,20.34875,373,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,490.0,4.081,34.894,1.053859,20.3525,373,65,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,492.0,4.079,34.894,1.0539,20.35625,375,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,494.0,4.079,34.894,1.0538979999999998,20.36225,375,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,496.0,4.091,34.896,1.0535999999999999,20.36625,374,66,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,498.0,4.093,34.898,1.053493,20.3706,375,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,500.0,4.097,34.899,1.053369,20.371,375,63,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,504.0,4.099,34.901,1.0533610000000002,20.36963,376,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,508.0,4.094,34.901,1.0535290000000002,20.36788,372,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,512.0,4.089,34.901,1.053664,20.36538,367,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,516.0,4.08,34.9,1.0539679999999998,20.35889,372,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,520.0,4.063,34.899,1.0544820000000001,20.35312,372,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,524.0,4.058,34.899,1.054611,20.35313,375,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,528.0,4.056,34.899,1.0546829999999998,20.351,371,65,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,532.0,4.05,34.899,1.0548579999999999,20.34737,381,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,536.0,4.045,34.899,1.05504,20.34411,370,66,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,540.0,4.036,34.898,1.0553379999999999,20.33725,376,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,544.0,4.027,34.898,1.0555970000000001,20.33312,384,65,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,548.0,4.019,34.898,1.0558169999999998,20.333,373,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,552.0,4.018,34.898,1.0558709999999998,20.33113,370,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,556.0,4.015,34.898,1.0559889999999998,20.32925,370,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,560.0,4.007,34.898,1.056213,20.32,372,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,564.0,3.996,34.897,1.056562,20.31137,369,65,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,568.0,3.977,34.894,1.0571259999999998,20.30062,373,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,572.0,3.964,34.893,1.0575260000000002,20.29963,369,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,576.0,3.961,34.894,1.057623,20.297,371,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,580.0,3.951,34.893,1.057903,20.29225,370,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,584.0,3.946,34.892,1.0580699999999998,20.29463,372,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,588.0,3.945,34.893,1.058116,20.294,368,62,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,592.0,3.945,34.893,1.058128,20.28762,368,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,596.0,3.928,34.892,1.058614,20.28375,374,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,600.0,3.923,34.892,1.0587840000000002,20.28213,373,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,604.0,3.919,34.892,1.0588890000000002,20.28275,369,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,608.0,3.916,34.892,1.058993,20.28345,369,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,612.0,3.914,34.893,1.0590389999999998,20.28375,369,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,616.0,3.914,34.894,1.0590510000000002,20.288,368,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,620.0,3.914,34.894,1.0590549999999999,20.28886,367,65,256,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,624.0,3.914,34.895,1.0590419999999998,20.29322,362,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,628.1,3.915,34.896,1.0590160000000002,20.29367,365,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,632.0,3.913,34.896,1.059101,20.29227,361,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,636.0,3.907,34.896,1.0592609999999998,20.2912,363,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,640.0,3.905,34.896,1.05933,20.2909,360,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,644.0,3.904,34.896,1.0593750000000002,20.2901,360,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,648.0,3.901,34.896,1.0594700000000001,20.28927,363,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,652.0,3.897,34.896,1.059583,20.2896,361,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,656.0,3.893,34.896,1.0597020000000001,20.2902,359,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,660.0,3.892,34.896,1.0597530000000002,20.292,360,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,664.0,3.889,34.896,1.059851,20.2902,358,66,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,668.0,3.885,34.896,1.0599690000000002,20.2888,366,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,672.0,3.879,34.896,1.0601409999999998,20.28745,368,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,676.0,3.873,34.896,1.060333,20.2865,387,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,680.0,3.87,34.896,1.0604369999999999,20.28789,360,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,684.0,3.866,34.896,1.0605440000000002,20.2868,363,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,688.0,3.864,34.896,1.0605989999999998,20.288,358,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,692.0,3.862,34.896,1.06067,20.2883,358,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,696.0,3.86,34.896,1.060743,20.2905,364,62,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,700.0,3.857,34.896,1.0608179999999998,20.28878,356,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,704.0,3.853,34.896,1.0609540000000002,20.289,362,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,708.0,3.851,34.896,1.0610110000000001,20.2895,359,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,712.0,3.848,34.896,1.0611069999999998,20.28778,366,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,716.0,3.842,34.896,1.061302,20.28767,361,62,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,720.0,3.84,34.896,1.061343,20.28822,355,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,724.0,3.838,34.896,1.061416,20.28822,385,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,728.0,3.837,34.897,1.061449,20.28678,362,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,732.0,3.834,34.896,1.061538,20.28711,359,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,735.9,3.829,34.896,1.061686,20.28875,356,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,740.0,3.828,34.897,1.061721,20.29056,353,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,744.0,3.828,34.897,1.0617269999999999,20.29313,371,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,748.0,3.828,34.897,1.0617320000000001,20.29333,356,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,752.0,3.826,34.897,1.0617899999999998,20.294,359,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,756.0,3.824,34.897,1.061843,20.295,357,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,760.0,3.821,34.897,1.061947,20.2955,373,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,764.0,3.819,34.897,1.0619939999999999,20.29513,360,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,768.0,3.819,34.897,1.062021,20.29511,350,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,772.0,3.817,34.898,1.0620660000000002,20.29638,353,64,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,776.0,3.816,34.898,1.062099,20.29975,357,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,780.0,3.815,34.898,1.0621429999999998,20.30087,354,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,784.0,3.814,34.898,1.06217,20.29937,354,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,788.0,3.813,34.898,1.0621900000000002,20.30225,355,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,792.0,3.811,34.898,1.0622479999999999,20.3025,357,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,796.0,3.81,34.898,1.0622820000000002,20.304,353,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,800.0,3.808,34.899,1.062367,20.30425,354,62,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,804.0,3.807,34.898,1.062376,20.30587,357,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,808.0,3.805,34.899,1.0624419999999999,20.306,364,65,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,812.0,3.805,34.899,1.0624539999999998,20.30714,350,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,816.0,3.803,34.899,1.0625179999999999,20.30637,358,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,820.0,3.799,34.899,1.06262,20.30463,353,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,824.0,3.797,34.899,1.0626989999999998,20.304,351,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,828.1,3.793,34.899,1.062831,20.3017,354,62,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,832.0,3.79,34.899,1.062938,20.2987,352,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,836.0,3.784,34.898,1.0631110000000001,20.2984,357,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,840.0,3.78,34.898,1.0632130000000002,20.2966,350,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,844.0,3.776,34.898,1.063339,20.2966,354,62,256,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,848.0,3.776,34.898,1.063349,20.2969,353,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,852.0,3.776,34.898,1.0633469999999998,20.2995,358,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,856.0,3.776,34.898,1.063351,20.29982,398,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,860.0,3.775,34.898,1.0633880000000002,20.2974,354,64,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,864.0,3.771,34.898,1.063526,20.2972,354,66,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,868.0,3.768,34.898,1.063609,20.29367,349,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,872.0,3.766,34.898,1.0636700000000001,20.294,355,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,876.0,3.764,34.897,1.063729,20.2946,354,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,880.0,3.762,34.897,1.063787,20.29278,356,62,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,884.0,3.757,34.897,1.063933,20.2913,352,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,888.0,3.755,34.897,1.064003,20.29244,352,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,892.0,3.751,34.897,1.0641409999999998,20.2895,351,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,896.0,3.749,34.897,1.064193,20.28967,354,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,900.0,3.746,34.897,1.064308,20.29078,354,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,904.0,3.742,34.897,1.0644209999999998,20.28789,351,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,908.0,3.739,34.897,1.0645190000000002,20.28655,360,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,912.0,3.737,34.897,1.064584,20.28711,354,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,916.0,3.735,34.897,1.064623,20.28811,354,62,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,920.0,3.735,34.897,1.0646499999999999,20.28822,351,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,924.0,3.733,34.897,1.0646909999999998,20.28822,354,63,256,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,928.0,3.732,34.897,1.064737,20.28711,353,63,256,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,932.0,3.73,34.897,1.064797,20.2865,351,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,936.0,3.725,34.896,1.0649440000000001,20.28456,352,63,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,940.0,3.724,34.896,1.065006,20.28522,352,65,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,944.0,3.72,34.896,1.06513,20.28438,354,63,256,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,948.0,3.718,34.896,1.0651700000000002,20.28722,352,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,952.0,3.717,34.896,1.065194,20.29087,350,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,956.0,3.716,34.897,1.065223,20.29678,392,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,960.0,3.716,34.897,1.065216,20.30313,355,63,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,964.0,3.718,34.898,1.0651739999999998,20.31533,350,63,257,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,968.0,3.726,34.9,1.06493,20.33113,351,61,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,972.0,3.735,34.902,1.064651,20.346,351,61,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,976.0,3.742,34.903,1.0644680000000002,20.354,351,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,980.0,3.741,34.904,1.064492,20.35488,350,63,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,984.0,3.74,34.904,1.064534,20.35433,350,64,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,988.0,3.739,34.904,1.0645829999999998,20.35525,351,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,991.6,3.738,34.904,1.064584,20.34933,352,66,261,nan,nan,nan
