datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-23 07:34:17,52.7769,-38.2403,438.0,4.143,34.884,1.051942,20.36075,385,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,440.0,4.143,34.885,1.051945,20.36075,382,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,442.0,4.142,34.886,1.051958,20.36225,379,63,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,444.0,4.142,34.886,1.051964,20.3605,377,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,446.0,4.142,34.887,1.051964,20.36025,379,68,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,448.0,4.142,34.887,1.051971,20.36275,376,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,450.0,4.139,34.887,1.0520559999999999,20.359,377,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,452.0,4.136,34.888,1.052155,20.3625,375,64,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,454.0,4.135,34.889,1.052175,20.36225,379,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,456.0,4.135,34.89,1.0521690000000001,20.36375,376,67,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,458.0,4.135,34.89,1.0521759999999998,20.36475,386,65,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,460.0,4.135,34.89,1.052191,20.36575,386,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,462.0,4.135,34.89,1.0521379999999998,20.36967,375,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,463.9,4.137,34.89,1.0520960000000001,20.369,377,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,465.9,4.138,34.891,1.0520839999999998,20.37525,374,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,468.0,4.135,34.891,1.052156,20.38,377,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,470.0,4.138,34.892,1.0520580000000002,20.3905,375,63,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,472.0,4.151,34.894,1.0516390000000002,20.39933,372,65,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,474.0,4.17,34.897,1.0510920000000001,20.40175,378,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,476.0,4.182,34.9,1.0508130000000002,20.4025,377,63,261,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,478.0,4.185,34.9,1.050738,20.40175,374,63,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,480.0,4.185,34.901,1.0507490000000002,20.39625,371,67,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,482.0,4.183,34.902,1.050812,20.3935,375,63,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,484.0,4.181,34.901,1.0509,20.387,370,61,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,486.0,4.171,34.9,1.0511469999999998,20.38,377,68,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,488.0,4.149,34.899,1.0518269999999998,20.3778,374,67,263,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,490.0,4.146,34.899,1.05193,20.3735,373,65,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,492.0,4.144,34.899,1.0520429999999998,20.3682,376,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,494.0,4.124,34.898,1.052626,20.3608,373,64,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,496.0,4.112,34.897,1.052969,20.3542,376,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,498.0,4.104,34.896,1.0532,20.3524,375,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,500.0,4.097,34.896,1.0534020000000002,20.3466,372,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,504.0,4.089,34.896,1.053693,20.3427,369,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,508.0,4.078,34.896,1.0540120000000002,20.3377,371,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,512.0,4.072,34.896,1.054202,20.3303,373,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,516.0,4.054,34.895,1.054742,20.3278,374,62,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,520.0,4.042,34.895,1.0550890000000002,20.3245,374,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,524.0,4.04,34.895,1.055151,20.32467,369,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,528.0,4.038,34.895,1.0552540000000001,20.3201,371,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,532.0,4.03,34.894,1.0555020000000002,20.31311,374,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,536.0,4.015,34.893,1.055962,20.305,372,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,540.0,3.998,34.892,1.056431,20.30133,376,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,544.0,3.992,34.892,1.0566110000000002,20.30122,375,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,548.0,3.99,34.892,1.0566840000000002,20.30056,371,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,552.0,3.989,34.892,1.056715,20.30567,374,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,556.0,3.992,34.894,1.0566,20.30733,371,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,560.0,3.994,34.894,1.056569,20.31022,369,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,564.0,3.995,34.895,1.056521,20.31087,371,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,568.0,3.996,34.895,1.056498,20.31411,377,64,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,572.0,4.0,34.896,1.056396,20.3165,373,65,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,576.0,4.001,34.896,1.0563820000000002,20.31611,374,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,580.0,4.0,34.896,1.0564170000000002,20.3105,377,64,261,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,584.0,3.986,34.895,1.056874,20.30478,373,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,588.0,3.978,34.895,1.057095,20.30288,373,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,592.0,3.982,34.896,1.057007,20.29613,378,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,596.0,3.954,34.893,1.0578319999999999,20.28744,371,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,600.0,3.947,34.892,1.058017,20.28725,368,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,604.1,3.947,34.892,1.058052,20.28689,369,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,608.0,3.944,34.893,1.058144,20.28555,373,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,612.0,3.937,34.892,1.0583399999999998,20.28482,369,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,616.0,3.935,34.892,1.0584030000000002,20.2838,372,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,620.0,3.932,34.893,1.05851,20.28291,375,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,624.0,3.928,34.893,1.05863,20.28,368,64,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,628.0,3.922,34.892,1.0588250000000001,20.2767,382,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,632.0,3.918,34.892,1.058938,20.27482,378,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,636.0,3.914,34.892,1.059065,20.27456,372,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,640.0,3.911,34.892,1.059158,20.2699,372,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,644.0,3.906,34.892,1.0593180000000002,20.269,368,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,648.0,3.899,34.892,1.0595189999999999,20.2686,372,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,652.0,3.895,34.892,1.059641,20.2666,368,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,656.0,3.892,34.892,1.0597500000000002,20.26489,368,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,660.0,3.89,34.892,1.059806,20.2674,367,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,664.0,3.888,34.892,1.0598679999999998,20.26589,371,64,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,668.0,3.884,34.892,1.0599850000000002,20.2663,366,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,672.0,3.881,34.892,1.060101,20.26667,369,64,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,676.0,3.875,34.892,1.0602770000000001,20.267,362,65,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,680.0,3.869,34.892,1.060448,20.26778,365,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,684.0,3.866,34.893,1.0605259999999999,20.2677,365,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,688.0,3.864,34.892,1.0606119999999999,20.27089,365,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,692.0,3.864,34.893,1.060591,20.2739,361,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,696.0,3.871,34.894,1.060397,20.27511,363,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,700.0,3.866,34.894,1.0605660000000001,20.27578,361,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,704.0,3.866,34.895,1.0605660000000001,20.27511,360,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,708.0,3.86,34.895,1.060733,20.27256,362,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,712.0,3.856,34.894,1.0608520000000001,20.27211,362,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,716.0,3.85,34.894,1.0610309999999998,20.272,359,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,720.0,3.849,34.894,1.061077,20.27267,360,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,724.0,3.848,34.894,1.0611160000000002,20.27178,541,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,728.0,3.846,34.894,1.061166,20.27037,1369,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,732.0,3.845,34.893,1.061213,20.27155,361,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,736.0,3.843,34.893,1.061274,20.26938,366,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,740.0,3.839,34.893,1.061395,20.268,361,64,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,744.0,3.832,34.893,1.0615899999999998,20.26813,359,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,748.0,3.83,34.893,1.0616590000000001,20.26822,362,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,752.0,3.828,34.893,1.061722,20.26875,359,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,756.0,3.83,34.895,1.061674,20.2715,359,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,760.0,3.83,34.895,1.0616629999999998,20.2705,363,64,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,764.0,3.827,34.895,1.0617510000000001,20.27267,357,61,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,768.0,3.827,34.895,1.06177,20.27263,361,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,772.0,3.827,34.895,1.0617670000000001,20.27063,359,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,776.0,3.82,34.895,1.0619869999999998,20.27023,355,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,780.0,3.815,34.895,1.0621330000000002,20.27387,364,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,784.0,3.815,34.895,1.062151,20.2735,358,64,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,788.0,3.814,34.896,1.0621710000000002,20.27325,366,65,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,792.0,3.813,34.896,1.062202,20.27112,366,63,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,796.0,3.808,34.896,1.0623559999999999,20.26925,358,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,800.0,3.802,34.896,1.062526,20.26975,357,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,804.0,3.802,34.896,1.062544,20.27038,356,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,808.0,3.799,34.896,1.062631,20.26828,357,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,812.0,3.796,34.896,1.062723,20.26762,358,61,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,816.0,3.792,34.895,1.062843,20.26625,366,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,820.0,3.79,34.895,1.062913,20.2685,359,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,824.0,3.789,34.895,1.062954,20.2665,355,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,828.1,3.787,34.895,1.0630030000000001,20.26912,354,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,832.1,3.787,34.895,1.0630220000000001,20.26767,356,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,836.0,3.784,34.895,1.063097,20.26827,354,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,840.0,3.782,34.895,1.0631680000000001,20.2684,355,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,844.0,3.78,34.895,1.0632100000000002,20.2703,356,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,848.0,3.778,34.895,1.0632990000000002,20.2704,353,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,852.0,3.777,34.895,1.0633270000000001,20.2701,357,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,856.0,3.773,34.895,1.0634489999999999,20.27145,359,65,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,860.0,3.768,34.895,1.063596,20.2728,360,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,864.0,3.764,34.895,1.0637120000000002,20.2751,355,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,868.0,3.762,34.895,1.0637699999999999,20.2789,354,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,872.0,3.763,34.895,1.0637569999999998,20.2799,357,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,876.0,3.761,34.895,1.0637889999999999,20.2844,355,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,880.0,3.764,34.896,1.0637159999999999,20.28766,362,64,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,884.0,3.762,34.896,1.0637660000000002,20.2886,389,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,888.0,3.761,34.896,1.063803,20.29445,358,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,892.0,3.764,34.897,1.0637349999999999,20.29689,355,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,896.0,3.766,34.898,1.0636839999999999,20.2963,356,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,900.0,3.765,34.898,1.063729,20.292,358,65,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,904.0,3.759,34.898,1.0638999999999998,20.28667,350,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,908.0,3.754,34.897,1.0640520000000002,20.2826,358,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,912.0,3.748,34.897,1.064219,20.28578,353,61,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,916.0,3.751,34.897,1.064155,20.29278,353,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,920.0,3.75,34.898,1.064184,20.2959,358,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,924.0,3.751,34.898,1.0641729999999998,20.29589,353,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,928.0,3.747,34.898,1.064308,20.29189,356,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,932.0,3.738,34.897,1.064565,20.28567,354,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,936.0,3.736,34.897,1.0646309999999999,20.28833,361,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,940.0,3.732,34.897,1.064733,20.27622,352,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,944.0,3.722,34.896,1.065073,20.27433,356,63,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,948.0,3.719,34.896,1.0651480000000002,20.27478,353,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,952.0,3.718,34.895,1.0651989999999998,20.27222,351,63,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,956.0,3.715,34.895,1.065302,20.26922,362,63,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,960.0,3.711,34.895,1.0654029999999999,20.26945,369,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,964.0,3.709,34.895,1.0654590000000002,20.27311,360,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,968.0,3.708,34.895,1.0655109999999999,20.27687,353,62,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,972.0,3.711,34.896,1.0654219999999999,20.28211,356,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,976.0,3.711,34.897,1.0654119999999998,20.28444,355,62,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,980.0,3.713,34.897,1.065382,20.28722,361,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,984.0,3.712,34.897,1.065404,20.29025,354,64,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,988.0,3.712,34.898,1.065404,20.29267,353,63,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,991.9,3.714,34.898,1.0653579999999998,20.2952,353,62,261,nan,nan,nan
