datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-30 07:33:26,51.8103,-40.1656,434.0,4.556,34.922,1.0392830000000002,20.5172,395,65,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,436.0,4.544,34.922,1.0396589999999999,20.5104,391,67,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,438.0,4.538,34.922,1.039853,20.507,387,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,440.0,4.532,34.922,1.0400399999999999,20.5012,392,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,442.0,4.526,34.922,1.0402,20.49625,393,64,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,444.0,4.518,34.922,1.040438,20.4964,395,65,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,446.0,4.512,34.921,1.0405980000000001,20.4926,389,67,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,448.0,4.511,34.921,1.040654,20.4918,394,64,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,450.0,4.51,34.922,1.040708,20.49025,396,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,452.0,4.508,34.922,1.0407700000000002,20.4864,391,66,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,454.0,4.504,34.922,1.0408750000000002,20.4796,390,66,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,456.0,4.498,34.922,1.0410840000000001,20.47675,389,69,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,458.0,4.487,34.921,1.0413899999999998,20.4768,384,66,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,460.0,4.486,34.921,1.041449,20.4744,387,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,462.0,4.485,34.921,1.04147,20.47375,387,67,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,464.0,4.485,34.921,1.0415040000000002,20.4742,397,66,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,466.0,4.482,34.921,1.04157,20.471,390,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,468.0,4.481,34.921,1.041604,20.4695,388,65,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,470.0,4.478,34.921,1.0417200000000002,20.4678,390,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,472.0,4.476,34.921,1.04181,20.4635,390,67,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,474.0,4.474,34.921,1.041864,20.455,383,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,476.0,4.468,34.921,1.042093,20.447,389,63,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,478.0,4.461,34.92,1.0423200000000001,20.4338,386,68,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,480.0,4.437,34.919,1.043041,20.42525,404,66,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,482.0,4.41,34.916,1.043736,20.4184,388,67,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,484.0,4.396,34.915,1.044194,20.4145,385,66,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,486.0,4.392,34.914,1.04432,20.4124,384,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,488.0,4.391,34.914,1.044368,20.4092,398,68,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,490.0,4.385,34.914,1.0445639999999998,20.404,398,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,492.0,4.378,34.913,1.0447760000000001,20.4016,387,63,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,494.0,4.368,34.912,1.045115,20.39825,383,66,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,496.0,4.362,34.912,1.0452750000000002,20.3926,387,66,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,498.0,4.353,34.911,1.0455450000000002,20.38775,379,67,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,500.0,4.348,34.91,1.04568,20.3862,384,66,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,504.0,4.332,34.909,1.046157,20.37756,395,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,508.0,4.321,34.909,1.046472,20.3745,384,65,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,512.0,4.32,34.91,1.046507,20.37955,389,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,516.0,4.332,34.912,1.0462120000000001,20.377,387,67,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,520.0,4.33,34.913,1.046268,20.37056,392,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,524.0,4.322,34.912,1.0465680000000002,20.3572,383,65,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,528.0,4.293,34.91,1.047453,20.33867,386,66,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,532.0,4.266,34.907,1.0482580000000001,20.326,385,68,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,536.0,4.244,34.905,1.0488680000000001,20.32289,381,66,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,540.0,4.241,34.905,1.048994,20.3212,403,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,543.9,4.241,34.905,1.049055,20.309,387,65,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,548.0,4.215,34.903,1.049842,20.2922,389,68,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,552.0,4.191,34.901,1.050558,20.2821,385,66,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,556.0,4.181,34.901,1.0508959999999998,20.27256,389,65,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,560.0,4.155,34.899,1.0516800000000002,20.2605,390,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,564.0,4.134,34.897,1.0523259999999999,20.2478,385,66,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,568.0,4.118,34.897,1.052807,20.23578,380,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,572.0,4.095,34.896,1.053496,20.22178,385,67,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,576.0,4.076,34.895,1.054065,20.2109,381,66,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,580.0,4.062,34.894,1.0544790000000002,20.20245,384,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,584.0,4.049,34.894,1.054865,20.20078,380,66,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,588.0,4.049,34.894,1.0548760000000001,20.19967,383,68,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,592.0,4.043,34.894,1.055065,20.1923,385,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,596.0,4.034,34.894,1.0553409999999999,20.19033,382,67,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,600.0,4.032,34.895,1.0553940000000002,20.18844,384,66,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,604.0,4.029,34.895,1.0554990000000002,20.1824,383,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,608.0,4.016,34.895,1.0558999999999998,20.179,378,66,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,612.0,4.011,34.895,1.056048,20.178,388,64,255,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,616.0,4.008,34.895,1.056143,20.176,388,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,620.0,4.004,34.895,1.0562369999999999,20.17355,377,66,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,624.0,4.0,34.896,1.0563820000000002,20.17167,393,66,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,628.0,3.995,34.897,1.056514,20.17056,383,65,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,632.0,3.993,34.897,1.0565889999999998,20.17033,379,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,636.0,3.99,34.897,1.0566900000000001,20.16878,389,64,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,640.0,3.986,34.898,1.0567989999999998,20.16734,380,65,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,644.0,3.982,34.899,1.05693,20.167,392,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,648.0,3.981,34.9,1.0569220000000001,20.16722,377,67,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,652.0,3.974,34.9,1.0571679999999999,20.16488,415,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,656.0,3.97,34.9,1.0572629999999998,20.16744,373,66,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,660.1,3.971,34.902,1.0572300000000001,20.17067,374,65,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,664.0,3.971,34.903,1.0572050000000002,20.17636,375,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,668.0,3.98,34.905,1.056947,20.18382,379,65,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,672.0,3.986,34.907,1.056762,20.18836,385,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,676.0,3.988,34.908,1.0567039999999999,20.1904,389,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,680.0,3.986,34.909,1.056762,20.196,377,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,684.0,3.991,34.91,1.056607,20.2004,382,66,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,688.0,3.997,34.912,1.056422,20.2082,380,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,692.0,3.997,34.912,1.0564200000000001,20.2119,372,66,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,696.0,3.999,34.914,1.0563570000000002,20.2192,383,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,700.0,4.005,34.915,1.0561889999999998,20.2272,380,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,704.0,4.013,34.917,1.0559530000000001,20.2303,385,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,708.0,4.016,34.918,1.055853,20.23333,375,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,712.0,4.016,34.919,1.055857,20.2358,389,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,716.0,4.013,34.918,1.0559690000000002,20.24033,375,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,720.0,4.013,34.919,1.055955,20.245,370,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,724.0,4.02,34.921,1.0557509999999999,20.25344,372,65,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,728.0,4.024,34.922,1.05565,20.2592,371,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,732.0,4.027,34.923,1.055565,20.26333,371,62,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,736.0,4.029,34.924,1.055517,20.264,373,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,740.0,4.018,34.923,1.055872,20.25733,375,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,744.0,4.005,34.922,1.056279,20.25467,366,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,748.0,3.994,34.921,1.05661,20.25611,369,66,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,752.0,3.998,34.922,1.056511,20.25122,384,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,756.0,3.985,34.92,1.056934,20.23778,371,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,760.0,3.96,34.917,1.057662,20.23244,372,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,764.0,3.951,34.916,1.057931,20.22862,382,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,768.0,3.947,34.916,1.058049,20.22989,398,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,772.0,3.945,34.916,1.058116,20.2305,374,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,776.0,3.942,34.916,1.0582150000000001,20.23078,369,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,780.0,3.94,34.916,1.0582790000000002,20.22762,368,64,256,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,784.0,3.93,34.915,1.0585810000000002,20.22867,367,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,788.0,3.929,34.915,1.0585969999999998,20.22925,380,64,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,792.0,3.928,34.915,1.058643,20.22922,472,64,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,796.0,3.927,34.915,1.058672,20.23225,367,65,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,800.0,3.926,34.915,1.05872,20.23375,372,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,804.0,3.923,34.915,1.0588099999999998,20.23611,372,62,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,808.0,3.922,34.915,1.0588320000000002,20.23663,372,65,257,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,812.0,3.92,34.915,1.058897,20.23538,374,63,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,816.0,3.918,34.915,1.0589719999999998,20.23537,374,60,259,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,820.0,3.911,34.915,1.059192,20.2355,377,64,258,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,824.0,3.905,34.914,1.0593560000000002,20.23389,368,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,828.1,3.904,34.914,1.059396,20.235,402,64,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,831.6,3.904,34.914,1.0594039999999998,20.2357,377,62,261,nan,nan,nan
