datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 06:46:11,56.4014,-25.3614,434.0,7.102,35.078,0.963357,21.5166,347,67,263,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,436.0,7.114,35.081,0.963041,21.52075,346,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,438.0,7.153,35.092,0.962045,21.5222,346,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,440.0,7.201,35.104,0.960753,21.5122,343,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,442.0,7.215,35.111,0.960529,21.5062,342,69,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,444.0,7.194,35.109,0.961096,21.5035,347,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,446.0,7.143,35.103,0.962405,21.5046,345,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,448.0,7.104,35.098,0.96356,21.5072,353,68,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,450.0,7.102,35.102,0.9637009999999999,21.504,347,68,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,452.0,7.078,35.104,0.9643349999999999,21.50125,345,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,454.0,7.112,35.114,0.963436,21.4968,352,69,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,456.0,7.196,35.137,0.961544,21.4844,343,69,263,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,458.0,7.08,35.123,0.964518,21.49275,342,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,460.0,7.015,35.112,0.966493,21.4982,343,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,462.0,6.963,35.1,0.967565,21.49975,358,69,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,464.0,6.92,35.091,0.9688779999999999,21.4998,340,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,466.0,6.9,35.089,0.9695590000000001,21.4985,357,69,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,468.0,6.813,35.077,0.971873,21.5056,349,65,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,470.0,6.888,35.094,0.9693670000000001,21.4985,348,69,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,472.0,6.934,35.108,0.9685280000000001,21.4936,347,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,474.0,6.945,35.111,0.968375,21.4915,351,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,476.0,6.942,35.111,0.968485,21.49125,346,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,478.0,6.942,35.111,0.968559,21.4888,361,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,480.0,6.936,35.11,0.9687730000000001,21.4825,350,68,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,482.0,6.914,35.107,0.9694389999999999,21.476,359,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,484.0,6.89,35.103,0.970215,21.4715,353,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,486.0,6.842,35.096,0.9716469999999999,21.4612,350,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,488.0,6.769,35.082,0.9737480000000001,21.454,346,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,490.0,6.599,35.06,0.978299,21.4578,353,67,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,492.0,6.542,35.051,0.9800409999999999,21.45475,348,69,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,494.0,6.443,35.04,0.9824809999999999,21.4705,348,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,496.0,6.459,35.044,0.981825,21.482,351,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,498.0,6.692,35.086,0.97567,21.4694,351,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,500.0,6.739,35.098,0.974313,21.46,350,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,504.0,6.749,35.104,0.9745010000000001,21.45012,346,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,508.0,6.664,35.089,0.9769159999999999,21.44555,351,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,512.0,6.46,35.06,0.982996,21.4535,348,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,516.0,6.306,35.039,0.98691,21.45275,352,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,519.9,6.287,35.04,0.9875339999999999,21.44011,348,67,270,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,524.0,6.235,35.036,0.9890760000000001,21.43225,349,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,528.0,6.193,35.031,0.9902930000000001,21.42356,350,67,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,532.0,6.147,35.025,0.991587,21.411,350,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,536.0,6.058,35.013,0.994076,21.40767,350,69,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,540.0,6.045,35.011,0.9944850000000001,21.40337,355,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,544.0,6.028,35.008,0.9950140000000001,21.39122,359,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,548.0,5.998,35.003,0.996073,21.36525,351,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,552.0,5.881,34.992,0.9991669999999999,21.35967,355,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,556.0,5.874,34.993,0.9992920000000001,21.35412,352,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,560.0,5.877,35.0,0.9991779999999999,21.35256,355,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,564.0,5.895,35.006,0.998643,21.3525,353,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,568.0,5.935,35.017,0.997558,21.35325,352,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,572.0,5.971,35.026,0.996588,21.35722,353,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,576.0,6.02,35.039,0.995287,21.35312,359,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,580.0,6.038,35.045,0.994907,21.35012,354,67,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,584.0,6.009,35.044,0.995789,21.34733,358,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,588.0,6.016,35.046,0.9957069999999999,21.34212,353,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,592.0,5.949,35.039,0.9977259999999999,21.327,353,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,596.0,5.851,35.025,1.0005229999999998,21.31325,352,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,600.0,5.704,35.006,1.0046059999999999,21.30467,352,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,604.0,5.698,35.009,1.0048469999999998,21.28762,353,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,608.0,5.696,35.013,1.00502,21.265,359,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,612.0,5.622,35.007,1.007094,21.25737,354,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,616.0,5.59,35.003,1.008064,21.24825,358,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,620.0,5.553,35.001,1.009077,21.23709,357,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,624.0,5.538,35.002,1.0096180000000001,21.216,355,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,628.0,5.454,34.994,1.011902,21.20955,360,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,632.0,5.484,35.001,1.010987,21.2108,360,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,636.0,5.525,35.01,1.009877,21.20318,352,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,640.0,5.533,35.015,1.009731,21.1863,354,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,644.0,5.515,35.019,1.010227,21.1751,374,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,648.0,5.518,35.022,1.010196,21.1613,352,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,652.0,5.493,35.021,1.0109659999999998,21.1572,353,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,656.0,5.481,35.019,1.0113409999999998,21.15267,349,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,660.0,5.462,35.017,1.0119699999999998,21.142,359,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,664.0,5.422,35.014,1.013124,21.133,348,65,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,668.0,5.4,35.012,1.0137299999999998,21.12533,355,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,672.0,5.382,35.01,1.014268,21.1207,360,65,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,676.0,5.368,35.009,1.0147179999999998,21.11478,352,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,680.0,5.339,35.008,1.0155439999999998,21.10944,389,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,684.0,5.335,35.007,1.0156969999999998,21.1048,352,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,688.0,5.315,35.005,1.016331,21.09245,352,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,692.0,5.277,35.003,1.017389,21.08944,350,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,696.0,5.27,35.003,1.017608,21.08678,351,65,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,700.0,5.265,35.003,1.0177969999999998,21.0841,356,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,703.9,5.259,35.003,1.0180150000000001,21.07733,357,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,707.9,5.241,35.002,1.0186030000000001,21.06489,355,64,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,712.0,5.209,35.0,1.019539,21.0542,353,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,716.0,5.185,34.998,1.02027,21.04455,354,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,720.0,5.158,34.996,1.0210219999999999,21.03255,354,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,724.0,5.128,34.993,1.021922,21.0252,355,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,728.0,5.103,34.992,1.0226579999999998,21.01922,356,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,732.0,5.095,34.991,1.0228929999999998,21.0164,355,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,736.0,5.092,34.992,1.023025,21.01145,356,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,740.0,5.075,34.99,1.0235889999999999,21.0,353,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,744.0,5.049,34.989,1.0242930000000001,20.99567,358,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,748.0,5.057,34.992,1.024127,20.98722,351,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,752.0,5.043,34.991,1.0245700000000002,20.97489,358,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,756.0,5.01,34.989,1.025541,20.96844,357,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,760.0,4.986,34.987,1.0262609999999999,20.96089,354,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,764.0,4.966,34.986,1.0268579999999998,20.95267,356,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,768.0,4.941,34.984,1.027603,20.94512,355,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,772.0,4.924,34.983,1.0280840000000002,20.94267,353,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,776.0,4.914,34.982,1.028416,20.938,354,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,780.0,4.901,34.98,1.02881,20.93289,355,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,784.0,4.891,34.98,1.0291320000000002,20.9295,355,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,788.0,4.879,34.98,1.029518,20.91767,358,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,792.0,4.857,34.978,1.0301870000000002,20.912,352,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,796.0,4.836,34.976,1.03077,20.904,365,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,800.0,4.822,34.976,1.0312000000000001,20.89967,357,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,804.0,4.809,34.976,1.03158,20.89537,360,66,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,808.0,4.803,34.976,1.0317910000000001,20.891,357,65,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,812.0,4.795,34.976,1.032041,20.88825,356,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,816.0,4.787,34.975,1.0322900000000002,20.88513,354,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,820.0,4.775,34.974,1.03269,20.87988,351,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,824.0,4.756,34.974,1.033211,20.87837,357,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,828.0,4.754,34.973,1.0332789999999998,20.87814,353,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,832.0,4.75,34.973,1.033432,20.87638,354,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,836.0,4.746,34.972,1.033589,20.86925,354,64,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,840.0,4.732,34.972,1.0340289999999999,20.86362,353,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,844.0,4.719,34.97,1.034478,20.8535,405,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,848.0,4.694,34.968,1.035231,20.8425,367,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,852.0,4.669,34.965,1.0360019999999999,20.83425,356,65,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,856.0,4.639,34.962,1.036943,20.82525,354,66,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,860.0,4.616,34.959,1.0375610000000002,20.81937,362,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,864.0,4.599,34.957,1.03808,20.805,358,68,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,868.0,4.57,34.955,1.038903,20.79737,356,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,872.0,4.544,34.952,1.03967,20.79225,355,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,876.0,4.534,34.952,1.039959,20.78687,361,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,880.0,4.525,34.953,1.0402550000000002,20.78325,367,66,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,884.0,4.512,34.951,1.040632,20.782,356,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,888.0,4.51,34.951,1.0407000000000002,20.78125,353,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,892.0,4.507,34.951,1.040826,20.7795,357,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,896.0,4.494,34.95,1.04121,20.77525,351,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,900.0,4.49,34.951,1.0413290000000002,20.778,351,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,904.0,4.485,34.952,1.041496,20.77425,351,65,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,908.0,4.479,34.951,1.04168,20.768,351,64,263,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,912.0,4.46,34.95,1.042236,20.76313,351,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,916.0,4.455,34.949,1.042417,20.76214,353,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,920.0,4.445,34.949,1.042726,20.75813,351,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,924.0,4.438,34.948,1.0429590000000002,20.754,359,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,928.1,4.424,34.946,1.043396,20.74322,353,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,932.0,4.401,34.943,1.044082,20.74022,373,66,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,936.0,4.398,34.943,1.044152,20.7448,351,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,940.0,4.396,34.944,1.0442589999999998,20.74155,357,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,944.0,4.389,34.944,1.044447,20.73944,351,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,948.0,4.382,34.943,1.0446810000000002,20.73433,360,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,952.0,4.376,34.943,1.0448979999999999,20.73,349,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,956.0,4.363,34.941,1.0452720000000002,20.72222,355,63,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,960.0,4.341,34.939,1.04604,20.71311,353,64,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,964.0,4.318,34.937,1.046596,20.71587,350,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,968.0,4.321,34.938,1.046544,20.71522,350,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,972.0,4.318,34.938,1.0466479999999998,20.71467,355,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,976.0,4.315,34.938,1.046742,20.7105,352,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,980.0,4.306,34.937,1.0470199999999998,20.70622,355,65,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,984.1,4.294,34.936,1.04738,20.70222,354,65,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,988.1,4.289,34.935,1.047527,20.6976,357,64,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,991.3,4.274,34.934,1.047831,20.69167,356,65,271,nan,nan,nan
