datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 06:54:19,54.3266,-27.3514,434.0,5.152,34.933,1.021232,21.18225,392,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,436.0,5.144,34.933,1.0215139999999998,21.17375,400,67,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,438.0,5.134,34.934,1.021804,21.1675,390,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,440.0,5.124,34.933,1.022151,21.16525,384,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,442.0,5.108,34.933,1.022596,21.15875,392,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,444.0,5.104,34.933,1.0227270000000002,21.153,397,69,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,446.0,5.103,34.933,1.022796,21.1465,397,69,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,448.0,5.097,34.932,1.023008,21.13525,383,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,450.0,5.067,34.931,1.0239060000000002,21.12675,385,70,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,452.0,5.062,34.93,1.0240019999999999,21.11875,393,66,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,454.0,5.055,34.93,1.024266,21.109,387,68,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,456.0,5.035,34.93,1.024857,21.09925,379,68,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,458.0,5.019,34.93,1.025373,21.087,378,66,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,460.0,4.982,34.93,1.0263680000000002,21.0825,403,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,462.0,4.975,34.93,1.0265819999999999,21.07775,382,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,464.1,4.972,34.93,1.0266769999999998,21.07225,376,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,466.0,4.963,34.93,1.0269650000000001,21.0655,383,68,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,468.0,4.958,34.931,1.027101,21.06,380,67,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,470.0,4.958,34.933,1.0271460000000001,21.05575,388,67,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,472.0,4.951,34.933,1.0273590000000001,21.04625,395,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,474.0,4.94,34.933,1.027727,21.0375,383,66,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,476.0,4.935,34.933,1.0278969999999998,21.031,376,65,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,478.0,4.917,34.933,1.028388,21.02467,393,70,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,480.0,4.914,34.935,1.028447,21.02025,406,67,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,482.0,4.908,34.935,1.0286620000000002,21.01175,390,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,484.0,4.9,34.935,1.028883,21.00575,381,65,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,486.0,4.888,34.935,1.0292789999999998,20.9936,380,65,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,488.0,4.873,34.935,1.0297079999999998,20.98275,401,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,490.0,4.858,34.935,1.030135,20.9808,388,66,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,492.0,4.861,34.936,1.0300790000000002,20.974,382,68,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,494.0,4.849,34.936,1.030564,20.9636,387,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,496.0,4.826,34.935,1.031155,20.9638,410,69,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,498.0,4.819,34.934,1.031377,20.9612,379,67,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,500.0,4.816,34.934,1.03147,20.954,381,66,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,504.0,4.801,34.932,1.032038,20.9288,380,66,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,508.0,4.75,34.928,1.033515,20.9008,377,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,512.0,4.718,34.927,1.0344250000000001,20.8778,387,66,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,516.0,4.687,34.924,1.035387,20.8375,383,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,520.0,4.617,34.918,1.037414,20.8196,385,67,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,524.0,4.608,34.919,1.037614,20.826,423,67,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,528.0,4.627,34.925,1.037121,20.8193,387,65,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,532.0,4.606,34.924,1.0377809999999998,20.81,387,64,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,536.0,4.601,34.925,1.0379049999999999,20.8103,384,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,540.0,4.595,34.925,1.038081,20.81056,398,67,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,544.0,4.604,34.926,1.037845,20.81189,398,68,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,548.0,4.609,34.928,1.037766,20.80367,383,68,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,552.0,4.584,34.928,1.0385460000000002,20.78833,382,67,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,556.0,4.567,34.927,1.039053,20.77211,385,66,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,560.0,4.544,34.924,1.0398429999999999,20.75044,387,67,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,564.0,4.505,34.919,1.0409030000000001,20.73287,384,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,568.0,4.471,34.917,1.041842,20.72478,390,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,572.0,4.46,34.918,1.042185,20.72144,393,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,576.0,4.458,34.919,1.0422570000000002,20.71988,397,65,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,580.0,4.46,34.92,1.0422220000000002,20.718,392,64,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,584.0,4.451,34.92,1.0424980000000001,20.71256,396,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,588.0,4.445,34.922,1.042662,20.71075,388,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,592.0,4.44,34.923,1.042846,20.70533,400,65,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,596.0,4.428,34.924,1.0432000000000001,20.7015,401,65,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,600.0,4.416,34.925,1.0434899999999998,20.70533,389,66,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,604.0,4.435,34.928,1.0429789999999999,20.7035,389,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,608.0,4.432,34.929,1.0431400000000002,20.69289,391,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,612.0,4.409,34.929,1.043777,20.68788,395,66,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,616.0,4.408,34.93,1.0438329999999998,20.6865,388,65,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,620.0,4.406,34.93,1.0439180000000001,20.68163,393,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,624.0,4.392,34.929,1.044323,20.67587,388,65,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,628.1,4.387,34.929,1.044496,20.66789,386,68,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,632.0,4.365,34.928,1.0451329999999999,20.65791,417,68,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,636.0,4.354,34.927,1.0454720000000002,20.6523,397,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,640.0,4.341,34.927,1.0458699999999999,20.64609,391,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,644.0,4.333,34.927,1.0461209999999999,20.6449,387,67,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,648.0,4.335,34.927,1.046081,20.64218,388,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,652.0,4.333,34.928,1.0461680000000002,20.6382,385,65,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,656.0,4.321,34.927,1.0465529999999998,20.6302,384,64,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,660.0,4.306,34.926,1.046999,20.6203,396,65,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,664.0,4.292,34.925,1.047421,20.6133,385,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,668.0,4.277,34.924,1.047891,20.6026,384,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,672.0,4.249,34.922,1.04873,20.5968,391,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,676.0,4.241,34.921,1.048943,20.596,384,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,680.0,4.238,34.921,1.049038,20.5973,385,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,684.0,4.239,34.921,1.049013,20.59689,387,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,688.0,4.241,34.921,1.0489860000000002,20.5958,385,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,692.0,4.238,34.922,1.0491169999999999,20.58889,387,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,696.0,4.218,34.919,1.0496889999999999,20.58344,392,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,700.0,4.193,34.916,1.050434,20.5763,387,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,704.0,4.18,34.916,1.050862,20.57278,387,63,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,708.0,4.171,34.915,1.051107,20.5725,391,64,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,712.0,4.169,34.915,1.0511590000000002,20.57089,400,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,716.0,4.167,34.915,1.051256,20.56767,390,63,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,720.0,4.156,34.915,1.0515940000000001,20.56337,411,67,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,724.0,4.146,34.914,1.051873,20.56011,387,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,728.0,4.14,34.914,1.0520580000000002,20.55811,391,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,732.0,4.135,34.914,1.05221,20.55612,385,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,736.0,4.13,34.914,1.052381,20.55375,399,67,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,740.0,4.125,34.914,1.0525259999999999,20.55145,385,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,744.0,4.123,34.914,1.052603,20.5505,412,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,748.0,4.114,34.913,1.0528810000000002,20.55037,386,62,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,752.0,4.11,34.913,1.0529829999999998,20.5485,385,63,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,756.0,4.108,34.913,1.0530590000000002,20.54737,387,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,760.0,4.101,34.913,1.053271,20.54288,401,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,764.0,4.095,34.913,1.053435,20.54113,392,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,768.1,4.092,34.913,1.053522,20.54056,386,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,772.0,4.089,34.913,1.053626,20.5359,387,67,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,776.0,4.081,34.913,1.05388,20.52864,391,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,780.0,4.071,34.912,1.054164,20.5281,385,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,784.0,4.07,34.912,1.0541930000000002,20.52818,411,66,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,788.0,4.068,34.912,1.0542539999999998,20.5286,386,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,792.0,4.063,34.912,1.0544129999999998,20.5279,401,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,796.0,4.061,34.912,1.054465,20.5294,384,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,800.0,4.069,34.914,1.0542479999999999,20.52722,386,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,804.0,4.06,34.913,1.054541,20.5246,388,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,808.0,4.056,34.913,1.0546730000000002,20.5239,381,67,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,812.0,4.045,34.912,1.055002,20.52111,380,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,816.0,4.043,34.911,1.055072,20.5221,377,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,820.0,4.039,34.911,1.055176,20.51833,386,64,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,824.0,4.03,34.911,1.055443,20.5171,412,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,828.0,4.024,34.91,1.0556299999999998,20.51522,383,66,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,832.0,4.024,34.911,1.0556459999999999,20.51167,388,63,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,836.0,4.024,34.911,1.05564,20.51022,379,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,840.0,4.02,34.911,1.055777,20.5093,382,64,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,844.0,4.014,34.911,1.055959,20.50778,404,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,848.0,4.011,34.91,1.0560429999999998,20.508,452,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,852.0,4.008,34.911,1.0561699999999998,20.50778,379,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,856.0,4.001,34.91,1.0563699999999998,20.50733,402,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,860.0,3.996,34.91,1.0565099999999998,20.50667,381,64,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,864.0,3.993,34.909,1.0566,20.50689,376,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,868.0,3.988,34.909,1.0567739999999999,20.5048,378,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,872.0,3.986,34.909,1.056841,20.50156,395,65,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,876.0,3.98,34.909,1.0570400000000002,20.50067,382,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,880.0,3.973,34.909,1.057223,20.49833,377,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,884.0,3.974,34.91,1.0572119999999998,20.49845,381,64,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,888.0,3.971,34.91,1.0572879999999998,20.49811,383,64,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,892.0,3.971,34.91,1.0573199999999998,20.49811,383,65,259,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,896.0,3.968,34.91,1.057411,20.49878,379,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,900.0,3.965,34.91,1.0575139999999998,20.49538,367,64,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,904.0,3.956,34.91,1.0577779999999999,20.49478,364,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,908.0,3.951,34.909,1.0579299999999998,20.49422,368,66,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,912.0,3.947,34.909,1.058075,20.493,367,64,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,916.0,3.943,34.909,1.058183,20.493,365,64,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,920.0,3.938,34.909,1.05836,20.49189,378,66,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,924.0,3.934,34.909,1.0584790000000002,20.48978,365,64,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,928.0,3.93,34.908,1.058614,20.48525,367,64,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,932.0,3.918,34.907,1.0589780000000002,20.48638,365,63,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,936.0,3.913,34.908,1.059129,20.48778,368,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,940.0,3.91,34.907,1.0592100000000002,20.48875,369,64,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,944.0,3.908,34.907,1.059281,20.48577,362,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,948.0,3.905,34.907,1.059405,20.48512,368,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,952.0,3.902,34.907,1.059481,20.48462,361,65,260,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,956.0,3.898,34.906,1.0596070000000002,20.48456,364,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,960.0,3.894,34.906,1.059736,20.482,366,65,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,964.0,3.889,34.905,1.0599150000000002,20.48275,364,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,968.0,3.884,34.905,1.0600489999999998,20.48111,367,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,972.0,3.881,34.905,1.0601669999999999,20.47938,366,65,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,976.0,3.874,34.905,1.060371,20.478,369,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,980.0,3.869,34.905,1.0605440000000002,20.47612,366,64,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,984.0,3.864,34.904,1.0606909999999998,20.47462,364,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,988.0,3.861,34.904,1.0607760000000002,20.47322,363,62,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,991.4,3.856,34.904,1.060877,20.474,366,65,264,nan,nan,nan
