datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-30 07:52:21,52.9055,-40.8394,436.0,4.466,34.904,1.041991,20.5438,383,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,438.0,4.482,34.908,1.0415830000000001,20.5336,395,63,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,440.0,4.477,34.911,1.0417100000000001,20.5206,378,66,266,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,442.0,4.456,34.91,1.0423749999999998,20.5132,378,66,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,444.0,4.434,34.909,1.042989,20.5162,379,67,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,446.0,4.446,34.913,1.0425430000000002,20.5208,391,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,448.0,4.46,34.916,1.0422250000000002,20.5196,375,68,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,450.0,4.463,34.916,1.042182,20.51725,375,64,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,452.0,4.462,34.916,1.0422129999999998,20.5132,373,65,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,454.0,4.459,34.915,1.0423300000000002,20.5064,387,68,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,456.0,4.455,34.915,1.0424639999999998,20.4985,378,65,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,458.0,4.451,34.914,1.0426039999999999,20.486,382,65,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,460.0,4.439,34.912,1.0430169999999999,20.459,385,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,462.0,4.396,34.908,1.0444010000000001,20.4405,396,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,464.0,4.349,34.904,1.0456629999999998,20.4352,382,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,466.0,4.332,34.901,1.0460889999999998,20.4325,387,66,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,468.0,4.324,34.901,1.0463179999999999,20.4308,387,66,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,470.0,4.32,34.901,1.0464060000000002,20.434,379,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,472.0,4.33,34.905,1.0461360000000002,20.438,384,67,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,474.0,4.348,34.91,1.045595,20.4376,417,67,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,476.0,4.357,34.912,1.045347,20.43875,389,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,478.0,4.355,34.912,1.045392,20.4425,384,63,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,480.0,4.358,34.913,1.045179,20.4482,378,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,482.0,4.395,34.919,1.044247,20.44175,378,66,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,484.0,4.396,34.92,1.0442580000000001,20.4375,391,64,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,486.0,4.381,34.918,1.0447250000000001,20.43325,380,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,488.0,4.365,34.916,1.045232,20.4288,425,65,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,490.0,4.349,34.917,1.0457610000000002,20.4325,379,65,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,492.0,4.355,34.917,1.0453290000000002,20.434,376,66,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,494.0,4.382,34.922,1.044775,20.4245,387,64,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,496.1,4.353,34.919,1.0456020000000001,20.42125,383,66,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,498.0,4.346,34.918,1.0457839999999998,20.424,377,66,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,500.1,4.347,34.918,1.0457779999999999,20.419,380,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,504.0,4.343,34.918,1.0459800000000001,20.40138,387,65,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,508.0,4.325,34.916,1.046614,20.37337,381,66,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,512.0,4.269,34.91,1.048244,20.3495,399,67,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,516.0,4.23,34.905,1.049366,20.34187,379,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,520.0,4.228,34.904,1.049446,20.33063,385,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,524.0,4.221,34.903,1.0497390000000002,20.30125,383,67,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,528.0,4.169,34.898,1.051351,20.2765,381,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,532.0,4.132,34.895,1.0523440000000002,20.26372,380,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,536.0,4.119,34.894,1.0527289999999998,20.25725,386,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,540.0,4.108,34.893,1.0530560000000002,20.25187,395,66,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,544.0,4.111,34.893,1.0529860000000002,20.244,392,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,548.0,4.1,34.893,1.053392,20.22528,393,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,552.0,4.065,34.889,1.0543589999999998,20.2155,390,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,556.0,4.056,34.889,1.054637,20.212,392,66,253,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,560.0,4.049,34.889,1.054811,20.2135,385,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,564.0,4.055,34.891,1.054687,20.20825,406,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,568.0,4.041,34.89,1.0550799999999998,20.208,385,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,572.0,4.034,34.89,1.0552800000000002,20.21375,392,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,576.0,4.047,34.893,1.054802,20.23375,387,66,255,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,580.0,4.074,34.899,1.0541,20.23057,388,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,584.0,4.053,34.897,1.0547520000000001,20.22288,389,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,588.0,4.041,34.897,1.055084,20.22338,424,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,592.0,4.042,34.898,1.0550579999999998,20.226,391,66,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,596.0,4.043,34.899,1.0550579999999998,20.22787,385,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,600.0,4.041,34.899,1.055117,20.22457,384,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,604.0,4.037,34.899,1.0552450000000002,20.22213,386,63,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,608.0,4.033,34.898,1.0553750000000002,20.21737,389,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,612.0,4.023,34.897,1.05567,20.21312,385,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,616.0,4.019,34.897,1.055802,20.20214,379,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,620.0,3.996,34.895,1.056485,20.19725,472,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,624.0,3.983,34.894,1.0568719999999998,20.19725,385,64,255,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,628.0,3.987,34.895,1.056682,20.20475,384,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,632.1,3.995,34.898,1.0564969999999998,20.20422,380,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,636.0,3.989,34.897,1.056658,20.2066,377,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,640.0,3.994,34.898,1.0565069999999999,20.20909,400,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,644.0,3.995,34.899,1.0564939999999998,20.2051,379,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,648.0,3.972,34.897,1.057121,20.2062,379,65,256,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,652.0,3.985,34.9,1.056753,20.2231,399,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,656.0,4.005,34.904,1.0561180000000001,20.24055,377,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,660.0,4.041,34.91,1.0550709999999999,20.2479,381,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,664.0,4.036,34.91,1.0552320000000002,20.25,390,63,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,668.0,4.039,34.911,1.055155,20.2498,373,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,672.0,4.037,34.911,1.0552480000000002,20.2452,367,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,676.0,4.027,34.91,1.0555150000000002,20.2443,370,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,680.0,4.022,34.91,1.055675,20.24056,378,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,684.0,4.017,34.91,1.055831,20.2397,368,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,688.0,4.011,34.91,1.056003,20.2401,369,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,692.0,4.01,34.91,1.0560450000000001,20.2411,372,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,696.0,4.009,34.91,1.05606,20.244,369,62,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,700.0,4.01,34.911,1.05605,20.243,366,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,704.0,4.009,34.911,1.0560559999999999,20.2455,366,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,708.0,4.009,34.911,1.0560640000000001,20.2465,367,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,712.0,4.01,34.912,1.056051,20.24911,374,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,716.0,4.01,34.912,1.056044,20.2502,369,66,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,720.0,4.008,34.912,1.056102,20.25011,371,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,724.0,4.008,34.912,1.0561180000000001,20.2533,368,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,728.0,4.008,34.913,1.056117,20.25711,371,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,732.0,4.007,34.914,1.056126,20.26189,365,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,736.0,4.008,34.915,1.0561150000000001,20.26422,374,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,740.0,4.008,34.915,1.0561180000000001,20.26589,367,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,744.0,4.008,34.915,1.0561340000000001,20.2692,364,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,748.1,4.004,34.915,1.0562619999999998,20.27033,367,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,752.0,4.002,34.916,1.0563069999999999,20.27111,365,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,756.0,4.001,34.916,1.056343,20.27267,369,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,760.0,4.001,34.916,1.056358,20.27244,369,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,764.0,3.999,34.916,1.056441,20.27244,376,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,768.0,3.984,34.916,1.0568749999999998,20.26978,363,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,772.0,3.982,34.915,1.056937,20.27033,374,66,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,776.0,3.98,34.915,1.056994,20.27011,372,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,780.0,3.978,34.915,1.0570689999999998,20.27022,362,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,784.0,3.972,34.915,1.0572759999999999,20.269,368,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,788.0,3.969,34.915,1.0573709999999998,20.26889,366,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,792.0,3.961,34.914,1.057607,20.26625,366,66,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,796.0,3.955,34.914,1.0577960000000002,20.26422,368,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,800.0,3.943,34.913,1.058183,20.26275,371,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,804.0,3.939,34.913,1.058272,20.26475,369,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,808.0,3.938,34.913,1.05831,20.26112,365,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,812.0,3.934,34.913,1.058449,20.25587,371,64,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,816.0,3.928,34.912,1.0586410000000002,20.25013,366,62,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,820.0,3.913,34.91,1.059081,20.24345,360,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,824.0,3.905,34.909,1.059323,20.24136,364,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,828.0,3.9,34.909,1.059478,20.2381,369,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,832.0,3.894,34.908,1.059669,20.23855,370,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,836.0,3.89,34.908,1.0597850000000002,20.2379,364,62,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,840.0,3.886,34.908,1.059905,20.2388,364,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,844.0,3.885,34.908,1.059927,20.2437,365,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,848.0,3.888,34.909,1.059815,20.2537,389,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,852.0,3.894,34.91,1.0596489999999998,20.25722,366,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,856.0,3.891,34.91,1.059768,20.2594,366,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,860.0,3.89,34.91,1.0597889999999999,20.2578,364,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,864.0,3.889,34.91,1.0598269999999999,20.2601,375,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,868.0,3.889,34.91,1.0598550000000002,20.25833,359,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,872.0,3.885,34.91,1.0599720000000001,20.25733,362,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,876.0,3.875,34.909,1.060286,20.25278,365,62,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,880.0,3.867,34.909,1.060508,20.251,360,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,884.0,3.859,34.908,1.0607449999999998,20.24956,364,62,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,888.0,3.857,34.908,1.060813,20.2505,372,65,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,892.0,3.856,34.908,1.0608680000000001,20.25211,370,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,896.0,3.854,34.908,1.0609320000000002,20.25022,365,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,900.0,3.85,34.907,1.0610590000000002,20.24967,370,63,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,904.0,3.845,34.907,1.061195,20.25122,362,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,908.0,3.845,34.907,1.0611929999999998,20.255,362,63,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,912.0,3.847,34.908,1.0611290000000002,20.25822,358,65,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,916.0,3.845,34.908,1.061198,20.25655,373,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,920.0,3.843,34.907,1.0612629999999998,20.25633,361,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,924.0,3.842,34.907,1.0613199999999998,20.25525,358,65,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,928.0,3.836,34.907,1.0614919999999999,20.25356,363,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,932.0,3.833,34.906,1.06162,20.25322,361,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,936.0,3.83,34.906,1.06169,20.25012,360,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,940.0,3.823,34.906,1.0619290000000001,20.24978,360,64,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,944.0,3.821,34.905,1.062004,20.24937,388,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,948.0,3.819,34.905,1.0620630000000002,20.24825,363,63,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,952.0,3.815,34.905,1.0621900000000002,20.24367,371,64,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,956.0,3.806,34.904,1.0624609999999999,20.24188,360,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,960.0,3.8,34.903,1.0626350000000002,20.23789,362,62,258,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,964.0,3.794,34.902,1.062837,20.23725,370,63,257,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,968.0,3.792,34.902,1.062891,20.23925,369,63,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,972.0,3.792,34.902,1.062906,20.24056,362,64,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,976.0,3.791,34.902,1.0629309999999998,20.23975,364,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,980.0,3.789,34.902,1.0630069999999998,20.24113,387,66,259,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,984.0,3.786,34.902,1.0630929999999998,20.24111,366,63,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,987.9,3.784,34.902,1.063135,20.2395,376,64,261,nan,nan,nan
