datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-20 06:48:57,52.5319,-37.848,442.0,4.071,34.898,1.0541719999999999,20.3674,367,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,444.0,4.069,34.898,1.0542250000000002,20.37,380,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,446.0,4.069,34.898,1.0542319999999998,20.3675,375,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,448.0,4.07,34.898,1.054208,20.37225,379,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,450.0,4.07,34.898,1.054202,20.3708,378,64,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,452.0,4.07,34.898,1.0542120000000001,20.3698,370,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,454.0,4.07,34.898,1.054218,20.3665,376,62,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,456.0,4.068,34.898,1.0542729999999998,20.3678,375,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,458.0,4.065,34.898,1.054392,20.3676,427,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,460.0,4.063,34.898,1.0544570000000002,20.3695,370,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,462.0,4.06,34.898,1.054523,20.3672,379,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,464.0,4.06,34.898,1.054545,20.3676,379,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,466.0,4.059,34.898,1.054589,20.3695,384,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,468.0,4.057,34.898,1.054637,20.3672,380,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,470.0,4.054,34.898,1.05472,20.3666,371,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,472.0,4.054,34.898,1.054738,20.3658,370,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,474.0,4.053,34.898,1.054783,20.36475,374,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,476.0,4.053,34.898,1.054786,20.3624,388,66,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,478.0,4.05,34.898,1.0548929999999999,20.3576,385,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,480.0,4.04,34.898,1.055192,20.3566,401,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,482.0,4.036,34.898,1.055311,20.354,368,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,484.0,4.034,34.898,1.055377,20.3522,379,67,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,486.0,4.031,34.898,1.0554860000000001,20.3492,389,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,488.0,4.026,34.898,1.0556329999999998,20.34725,372,69,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,490.0,4.02,34.897,1.055796,20.3466,396,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,492.0,4.012,34.897,1.0560459999999998,20.342,390,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,494.0,4.006,34.897,1.0562299999999998,20.3386,369,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,496.0,4.0,34.897,1.0563920000000002,20.3386,372,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,498.0,3.996,34.896,1.056517,20.33775,365,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,500.0,3.993,34.896,1.0566,20.3382,373,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,504.0,3.99,34.897,1.056721,20.3373,371,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,508.0,3.989,34.898,1.0567570000000002,20.33744,372,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,512.0,3.983,34.898,1.056928,20.3353,368,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,516.0,3.98,34.899,1.057026,20.3326,375,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,520.0,3.977,34.899,1.0571579999999998,20.3245,374,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,524.0,3.956,34.897,1.0577679999999998,20.32167,367,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,528.0,3.96,34.899,1.0576780000000001,20.3199,378,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,532.0,3.951,34.899,1.057951,20.313,366,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,536.0,3.927,34.897,1.058627,20.3079,379,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,540.0,3.923,34.897,1.0587780000000002,20.3075,370,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,544.0,3.922,34.898,1.058793,20.31045,368,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,548.0,3.931,34.899,1.0585399999999998,20.31378,376,66,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,552.0,3.925,34.9,1.0587360000000001,20.31145,370,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,556.0,3.922,34.901,1.058852,20.3098,365,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,560.0,3.909,34.899,1.059256,20.30456,363,62,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,564.0,3.901,34.899,1.0594800000000002,20.30178,367,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,568.0,3.894,34.898,1.059691,20.3005,371,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,572.0,3.895,34.899,1.059682,20.29633,364,62,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,576.0,3.89,34.899,1.0599090000000002,20.28756,362,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,580.0,3.86,34.896,1.060759,20.28033,378,61,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,584.0,3.841,34.894,1.0613199999999998,20.27511,365,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,588.0,3.834,34.893,1.061508,20.27367,369,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,592.0,3.83,34.893,1.061573,20.279,381,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,596.0,3.841,34.895,1.061219,20.29322,363,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,600.0,3.869,34.9,1.0604200000000001,20.30089,361,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,604.0,3.879,34.901,1.0601660000000002,20.30238,372,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,608.0,3.878,34.902,1.0602070000000001,20.30067,365,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,612.0,3.868,34.901,1.060517,20.30122,365,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,616.0,3.867,34.901,1.0605190000000002,20.30112,359,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,620.0,3.874,34.902,1.0603630000000002,20.30211,371,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,624.0,3.87,34.901,1.060515,20.29525,361,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,628.0,3.848,34.9,1.0611709999999999,20.28878,369,62,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,632.0,3.837,34.899,1.061496,20.2885,357,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,636.0,3.827,34.898,1.0617869999999998,20.28437,359,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,640.0,3.821,34.898,1.0619489999999998,20.28288,361,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,644.0,3.816,34.898,1.0621019999999999,20.28025,383,66,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,648.1,3.811,34.897,1.0622479999999999,20.28078,356,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,652.1,3.808,34.897,1.0623529999999999,20.2804,359,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,656.0,3.804,34.897,1.0624980000000002,20.2777,394,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,660.0,3.8,34.896,1.0626129999999998,20.27418,355,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,664.0,3.788,34.895,1.06298,20.2694,362,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,668.0,3.779,34.894,1.063256,20.269,366,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,672.0,3.774,34.894,1.063403,20.2687,356,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,676.0,3.775,34.895,1.0633430000000001,20.27256,355,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,680.0,3.779,34.896,1.063253,20.273,356,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,684.0,3.778,34.896,1.063313,20.2721,372,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,688.0,3.772,34.895,1.0634839999999999,20.27078,360,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,692.0,3.769,34.895,1.063565,20.2731,356,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,696.0,3.771,34.896,1.0635029999999999,20.27433,362,61,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,700.0,3.772,34.896,1.0635,20.2739,356,62,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,704.0,3.766,34.896,1.063676,20.27211,353,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,708.0,3.762,34.896,1.0638040000000002,20.27278,355,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,712.0,3.759,34.895,1.0638969999999999,20.27167,356,61,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,716.0,3.756,34.895,1.0639850000000002,20.269,360,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,720.0,3.751,34.895,1.064155,20.2644,355,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,724.0,3.741,34.894,1.0644809999999998,20.25944,366,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,728.0,3.729,34.893,1.0648110000000002,20.25822,366,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,732.0,3.727,34.892,1.064877,20.258,389,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,736.0,3.723,34.892,1.064994,20.25811,358,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,740.0,3.723,34.892,1.064987,20.26138,368,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,744.0,3.724,34.893,1.0649479999999998,20.26411,354,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,748.0,3.728,34.893,1.0648559999999998,20.267,359,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,752.0,3.728,34.894,1.064845,20.26675,358,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,756.0,3.727,34.893,1.0648939999999998,20.266,384,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,760.0,3.724,34.894,1.0649989999999998,20.26838,353,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,764.0,3.722,34.893,1.065055,20.26678,353,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,768.0,3.72,34.893,1.0651169999999999,20.26513,356,61,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,772.0,3.718,34.893,1.065197,20.26456,357,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,776.0,3.711,34.893,1.0654029999999999,20.26362,355,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,780.0,3.707,34.892,1.065528,20.26237,352,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,784.0,3.7,34.892,1.0657359999999998,20.26088,353,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,788.0,3.697,34.892,1.065827,20.26078,358,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,792.0,3.693,34.892,1.0659329999999998,20.25912,353,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,796.0,3.691,34.891,1.066005,20.2575,358,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,800.0,3.687,34.891,1.0661390000000002,20.25675,371,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,804.0,3.681,34.891,1.066315,20.256,355,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,808.0,3.68,34.891,1.066332,20.25737,359,61,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,812.0,3.678,34.891,1.0663999999999998,20.25725,361,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,816.0,3.676,34.89,1.066465,20.256,354,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,820.0,3.675,34.89,1.066512,20.25525,354,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,824.0,3.671,34.89,1.066643,20.25438,359,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,828.0,3.668,34.89,1.0667170000000001,20.25575,352,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,832.0,3.666,34.89,1.0667970000000002,20.25488,356,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,836.0,3.664,34.89,1.0668540000000002,20.25488,356,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,840.0,3.661,34.89,1.066932,20.25362,358,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,843.9,3.657,34.889,1.0670600000000001,20.25275,349,62,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,848.0,3.654,34.889,1.067157,20.252,352,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,852.0,3.651,34.889,1.067259,20.25256,355,65,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,856.0,3.649,34.889,1.067304,20.2531,356,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,860.0,3.648,34.889,1.0673469999999998,20.2536,356,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,864.0,3.646,34.889,1.067406,20.2529,356,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,868.0,3.643,34.889,1.067511,20.2508,351,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,872.0,3.638,34.889,1.067657,20.2527,353,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,876.0,3.636,34.889,1.067717,20.2502,360,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,880.0,3.635,34.889,1.0677660000000002,20.2514,366,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,884.0,3.633,34.888,1.0678070000000002,20.2528,352,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,888.0,3.63,34.888,1.0679120000000002,20.2513,356,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,892.0,3.629,34.888,1.0679569999999998,20.2505,351,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,896.0,3.623,34.888,1.0681509999999999,20.249,354,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,900.0,3.619,34.888,1.06825,20.2503,361,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,904.0,3.619,34.888,1.0682520000000002,20.25378,360,62,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,908.0,3.619,34.888,1.068273,20.2539,360,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,912.0,3.619,34.889,1.0682809999999998,20.25433,356,63,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,916.0,3.614,34.888,1.0684369999999999,20.2523,354,64,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,920.0,3.609,34.888,1.0685859999999998,20.25056,348,62,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,924.0,3.605,34.887,1.068698,20.24667,351,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,928.0,3.602,34.887,1.068804,20.2486,354,62,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,932.0,3.602,34.887,1.068803,20.25167,352,61,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,936.0,3.602,34.887,1.0688110000000002,20.25311,384,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,940.0,3.601,34.887,1.068826,20.25711,352,63,255,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,944.0,3.603,34.888,1.0687989999999998,20.25863,352,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,948.0,3.601,34.888,1.068851,20.25856,355,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,952.0,3.599,34.888,1.068934,20.25475,351,62,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,956.0,3.596,34.887,1.069026,20.25233,350,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,960.0,3.593,34.887,1.069127,20.25462,352,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,964.0,3.591,34.887,1.0691709999999999,20.25078,351,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,968.0,3.588,34.887,1.06928,20.24887,351,63,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,972.0,3.584,34.886,1.0693990000000002,20.24867,352,63,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,976.0,3.582,34.886,1.069474,20.249,353,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,980.0,3.58,34.886,1.069519,20.24988,354,64,255,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,984.0,3.58,34.886,1.0695199999999998,20.25344,354,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,988.0,3.58,34.886,1.0695459999999999,20.25337,350,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,992.0,3.579,34.886,1.0695540000000001,20.25429,356,63,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,994.2,3.576,34.886,nan,nan,nan,nan,nan,nan,nan,nan
