datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 06:48:05,55.7108,-25.5673,440.0,6.215,34.942,0.988343,21.5015,372,68,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,442.0,6.422,34.979,0.98228,21.50575,359,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,444.0,6.609,35.023,0.9778020000000001,21.5015,363,70,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,446.0,6.64,35.028,0.977026,21.5,353,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,448.0,6.663,35.034,0.976478,21.4975,362,66,270,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,450.0,6.704,35.042,0.975495,21.489,353,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,452.0,6.631,35.038,0.977484,21.48425,355,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,454.0,6.499,35.022,0.981044,21.4915,359,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,456.0,6.462,35.019,0.9820409999999999,21.50025,352,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,458.0,6.474,35.022,0.981752,21.5052,362,68,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,460.0,6.501,35.03,0.981068,21.5045,349,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,462.0,6.504,35.035,0.9810350000000001,21.5028,363,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,464.0,6.496,35.036,0.981282,21.495,361,66,270,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,465.9,6.487,35.036,0.981725,21.4794,366,68,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,468.0,6.436,35.029,0.982974,21.4686,357,70,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,470.0,6.403,35.026,0.9841059999999999,21.459,349,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,472.0,6.342,35.021,0.9857899999999999,21.4496,374,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,474.0,6.303,35.019,0.986739,21.4508,357,68,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,476.0,6.296,35.018,0.9869300000000001,21.4504,353,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,478.0,6.296,35.019,0.9869399999999999,21.4514,356,66,270,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,480.0,6.295,35.019,0.9869680000000001,21.4518,352,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,482.0,6.293,35.019,0.987039,21.4506,355,67,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,484.0,6.29,35.019,0.987123,21.4488,353,67,270,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,486.0,6.287,35.019,0.98725,21.4458,357,67,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,488.0,6.28,35.019,0.987454,21.4454,353,66,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,490.0,6.271,35.02,0.987716,21.4432,358,65,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,492.0,6.264,35.019,0.9879180000000001,21.4406,353,70,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,494.0,6.254,35.02,0.9882709999999999,21.4412,361,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,496.0,6.245,35.021,0.988456,21.4406,357,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,498.0,6.245,35.02,0.988442,21.442,359,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,500.0,6.246,35.021,0.9884200000000001,21.4415,353,68,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,504.0,6.244,35.023,0.9885170000000001,21.44222,360,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,507.9,6.241,35.024,0.988624,21.44278,355,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,512.0,6.239,35.025,0.988726,21.44637,365,66,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,516.0,6.253,35.037,0.9883759999999999,21.44633,361,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,520.0,6.259,35.052,0.9882709999999999,21.43812,351,66,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,524.0,6.25,35.055,0.9886029999999999,21.42911,365,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,528.0,6.22,35.054,0.9895099999999999,21.41775,352,67,270,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,532.0,6.197,35.055,0.9902310000000001,21.40656,356,68,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,536.0,6.178,35.053,0.990891,21.389,351,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,540.0,6.123,35.047,0.992529,21.36933,359,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,544.0,6.07,35.044,0.994156,21.34525,356,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,548.1,5.972,35.036,0.996861,21.32256,352,64,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,552.1,5.919,35.029,0.998394,21.30655,357,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,556.0,5.819,35.017,1.001293,21.28833,360,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,560.0,5.745,35.006,1.00338,21.27282,361,67,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,564.0,5.676,34.998,1.0053200000000002,21.25846,365,66,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,568.0,5.614,34.991,1.0069849999999998,21.252,362,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,572.0,5.608,34.991,1.0070860000000001,21.2574,362,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,576.0,5.655,35.002,1.0057040000000002,21.2735,360,69,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,580.0,5.775,35.026,1.0024419999999998,21.2762,360,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,584.0,5.796,35.034,1.0018699999999998,21.2701,357,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,588.0,5.788,35.034,1.0021710000000001,21.2608,353,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,592.0,5.776,35.034,1.0025499999999998,21.25511,356,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,596.0,5.759,35.035,1.00305,21.2456,359,68,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,600.0,5.739,35.034,1.003704,21.2423,360,67,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,604.0,5.721,35.033,1.0042620000000002,21.23778,354,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,608.0,5.704,35.032,1.0048080000000001,21.2331,356,69,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,612.0,5.698,35.031,1.0050910000000002,21.21822,355,68,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,616.0,5.621,35.023,1.007431,21.1958,352,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,620.0,5.552,35.016,1.0093809999999999,21.18311,357,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,624.0,5.513,35.012,1.010497,21.17289,361,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,628.0,5.472,35.007,1.011669,21.16222,367,67,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,632.0,5.441,35.005,1.012603,21.1547,359,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,636.0,5.426,35.004,1.013086,21.14189,362,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,640.0,5.398,35.001,1.01397,21.1264,359,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,644.0,5.361,34.999,1.015085,21.10534,365,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,648.0,5.287,34.992,1.017216,21.09167,370,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,652.0,5.244,34.986,1.0183840000000002,21.09056,359,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,656.0,5.233,34.984,1.018729,21.09033,363,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,660.0,5.222,34.983,1.019063,21.0896,381,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,664.0,5.219,34.983,1.019209,21.08956,364,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,668.0,5.21,34.982,1.019514,21.08789,366,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,672.0,5.203,34.981,1.019724,21.08367,539,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,676.0,5.179,34.978,1.0204879999999998,21.0753,368,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,680.0,5.132,34.972,1.0218759999999998,21.06767,371,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,684.0,5.1,34.969,1.0228290000000002,21.05756,375,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,688.0,5.075,34.97,1.0235210000000001,21.04733,377,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,692.0,5.059,34.971,1.0240179999999999,21.0399,374,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,696.0,5.048,34.971,1.024353,21.03389,375,67,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,700.0,5.037,34.971,1.024679,21.03133,376,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,704.0,5.033,34.971,1.0248560000000002,21.0283,378,66,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,708.0,5.024,34.97,1.025156,21.0195,371,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,712.0,5.01,34.97,1.0256210000000001,21.00744,369,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,716.0,4.983,34.97,1.0264410000000002,20.99909,420,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,720.0,4.974,34.969,1.026789,20.9957,369,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,724.0,4.966,34.969,1.0271309999999998,20.9796,376,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,727.9,4.928,34.965,1.028387,20.9574,377,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,732.0,4.842,34.952,1.03106,20.9307,370,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,736.0,4.713,34.936,1.0345399999999998,20.9159,379,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,740.0,4.673,34.932,1.035691,20.9077,376,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,744.0,4.658,34.932,1.0360999999999998,20.9004,378,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,748.0,4.654,34.933,1.036235,20.89522,378,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,752.0,4.648,34.934,1.0364049999999998,20.8903,384,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,756.0,4.65,34.937,1.036384,20.8863,379,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,760.0,4.647,34.937,1.036499,20.87955,373,64,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,764.0,4.639,34.938,1.0367169999999999,20.87444,373,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,768.0,4.642,34.94,1.0366719999999998,20.8672,383,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,772.0,4.641,34.941,1.0367709999999999,20.85567,383,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,776.0,4.607,34.938,1.037785,20.84789,373,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,780.0,4.593,34.937,1.038169,20.84167,382,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,784.0,4.577,34.935,1.0386549999999999,20.83444,374,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,788.0,4.558,34.934,1.03917,20.83222,371,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,792.0,4.553,34.934,1.0393409999999998,20.82663,389,68,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,796.0,4.542,34.933,1.0396329999999998,20.82211,381,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,800.0,4.532,34.933,1.0399370000000001,20.81778,377,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,804.0,4.527,34.934,1.0400900000000002,20.81556,374,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,808.0,4.527,34.935,1.04007,20.81162,370,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,812.0,4.531,34.936,1.0399859999999999,20.81,378,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,816.0,4.534,34.938,1.0398779999999999,20.80678,376,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,820.0,4.541,34.941,1.0397059999999998,20.80275,378,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,824.0,4.534,34.941,1.039927,20.799,370,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,828.0,4.53,34.942,1.0400550000000002,20.7965,368,66,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,832.0,4.531,34.944,1.040031,20.79475,370,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,836.0,4.533,34.944,1.0400010000000002,20.78833,366,67,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,840.0,4.518,34.943,1.0405000000000002,20.78025,375,65,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,844.0,4.506,34.943,1.0408080000000002,20.77888,401,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,848.0,4.5,34.943,1.0409869999999999,20.77563,366,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,852.0,4.494,34.942,1.041181,20.7735,385,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,856.0,4.486,34.941,1.041427,20.7625,367,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,860.0,4.471,34.941,1.041887,20.75687,365,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,864.0,4.465,34.941,1.042062,20.75675,362,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,868.0,4.461,34.941,1.042211,20.7545,365,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,872.0,4.458,34.941,1.0423,20.751,362,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,876.1,4.452,34.941,1.042503,20.74644,362,65,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,880.0,4.436,34.94,1.042993,20.7389,367,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,884.0,4.421,34.938,1.043428,20.7314,360,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,888.0,4.411,34.938,1.0437379999999998,20.72682,368,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,892.0,4.399,34.938,1.044124,20.7197,361,65,262,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,896.0,4.387,34.937,1.04447,20.7167,365,64,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,900.0,4.38,34.936,1.0446680000000002,20.7152,364,63,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,904.0,4.377,34.936,1.044768,20.71511,365,65,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,908.0,4.372,34.936,1.0449609999999998,20.7101,367,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,912.0,4.359,34.935,1.0453359999999998,20.70578,359,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,916.0,4.353,34.935,1.045525,20.7049,360,65,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,920.0,4.348,34.935,1.045681,20.69933,360,65,262,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,924.0,4.337,34.934,1.0460159999999998,20.69578,361,64,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,928.0,4.329,34.934,1.046252,20.69522,366,64,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,932.0,4.326,34.934,1.04635,20.69256,362,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,936.0,4.324,34.933,1.0464419999999999,20.69011,371,64,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,940.0,4.314,34.933,1.046741,20.68633,361,64,262,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,944.0,4.302,34.932,1.047123,20.682,363,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,948.0,4.294,34.931,1.047367,20.68078,359,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,952.0,4.287,34.931,1.047586,20.67645,359,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,956.0,4.278,34.93,1.0478589999999999,20.67389,382,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,960.0,4.275,34.93,1.047974,20.67163,361,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,964.0,4.265,34.929,1.0482680000000002,20.66911,362,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,968.0,4.262,34.929,1.048371,20.66489,359,66,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,972.0,4.251,34.928,1.0487220000000002,20.65887,360,64,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,976.0,4.235,34.927,1.049181,20.65578,370,65,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,980.0,4.23,34.927,1.0493359999999998,20.65325,357,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,984.0,4.226,34.927,1.0494599999999998,20.64789,380,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,988.1,4.211,34.926,1.049922,20.64411,364,65,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,990.9,4.208,34.926,1.049979,20.64,nan,nan,nan,nan,nan,nan
