datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-10 06:51:27,55.7169,-25.4377,436.0,6.106,34.934,0.992548,21.4598,371,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,438.0,6.115,34.936,0.9923169999999999,21.45625,369,69,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,440.0,6.113,34.937,0.9924649999999999,21.4444,367,68,271,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,442.0,6.056,34.936,0.9942,21.44325,366,69,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,444.0,6.021,34.935,0.9949399999999999,21.446,368,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,446.0,6.01,34.94,0.995225,21.4535,367,68,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,448.0,6.003,34.942,0.995414,21.4526,362,67,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,450.0,5.998,34.944,0.9955160000000001,21.45125,366,69,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,452.0,5.999,34.945,0.9955020000000001,21.4485,363,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,454.0,6.002,34.947,0.995384,21.4504,382,68,271,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,456.0,6.008,34.949,0.9952000000000001,21.4455,366,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,458.0,6.01,34.951,0.9951270000000001,21.44225,367,67,271,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,460.0,6.005,34.952,0.9952700000000001,21.4445,364,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,462.0,6.02,34.959,0.994777,21.4456,367,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,464.0,6.046,34.966,0.9939370000000001,21.4475,360,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,465.9,6.065,34.971,0.9934590000000001,21.4525,365,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,468.0,6.084,34.976,0.992931,21.4615,372,68,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,470.0,6.118,34.983,0.991987,21.463,369,70,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,472.0,6.178,34.994,0.990424,21.463,353,67,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,473.9,6.186,34.996,0.990175,21.46175,360,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,476.0,6.191,35.001,0.990051,21.46375,358,70,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,478.0,6.22,35.01,0.9892810000000001,21.45825,420,69,271,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,480.0,6.257,35.022,0.9882789999999999,21.4505,349,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,482.0,6.262,35.025,0.9882120000000001,21.442,369,70,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,484.0,6.242,35.025,0.988775,21.438,355,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,486.0,6.233,35.024,0.989071,21.42775,357,65,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,488.0,6.206,35.022,0.989846,21.419,356,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,490.0,6.17,35.019,0.9908490000000001,21.41225,356,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,492.0,6.126,35.016,0.992059,21.41125,356,68,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,494.0,6.116,35.016,0.9923580000000001,21.41,355,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,496.0,6.111,35.016,0.9925299999999999,21.4115,359,68,271,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,498.0,6.108,35.015,0.992618,21.4115,359,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,500.0,6.105,35.015,0.992712,21.4065,425,66,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,504.0,6.1,35.014,0.992915,21.3995,364,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,508.0,6.072,35.012,0.9937659999999999,21.37971,355,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,512.0,6.005,35.01,0.99559,21.36875,359,66,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,516.0,5.957,35.013,0.9969129999999999,21.3665,386,65,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,520.0,5.965,35.02,0.9966999999999999,21.36838,354,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,524.0,5.978,35.024,0.996353,21.36863,352,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,528.0,5.982,35.025,0.9962629999999999,21.3715,356,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,531.9,5.987,35.026,0.996176,21.37329,352,66,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,536.0,6.003,35.03,0.995803,21.37513,364,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,540.0,6.02,35.034,0.9952909999999999,21.36943,355,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,544.0,6.045,35.046,0.994739,21.34863,357,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,548.0,6.007,35.048,0.9959169999999999,21.31663,348,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,552.0,5.922,35.043,0.9983690000000001,21.29025,357,66,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,556.0,5.869,35.039,0.9997830000000001,21.28213,355,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,560.0,5.849,35.039,1.000401,21.278,353,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,564.0,5.838,35.038,1.000724,21.27312,355,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,568.0,5.821,35.038,1.001255,21.26538,356,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,572.0,5.807,35.036,1.001691,21.26437,357,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,576.0,5.798,35.035,1.0019930000000001,21.25362,356,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,580.0,5.766,35.032,1.003006,21.23933,355,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,584.0,5.708,35.026,1.0047220000000001,21.22437,356,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,588.0,5.64,35.018,1.0066000000000002,21.21325,355,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,592.0,5.616,35.018,1.007273,21.2115,359,66,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,596.0,5.619,35.021,1.0072040000000002,21.20725,359,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,600.0,5.619,35.023,1.007263,21.20037,354,65,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,604.0,5.606,35.023,1.0077120000000002,21.19056,357,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,608.1,5.579,35.023,1.0085700000000002,21.17822,355,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,612.1,5.556,35.021,1.0092180000000002,21.1735,357,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,616.0,5.524,35.018,1.010212,21.15791,358,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,620.0,5.47,35.013,1.0118839999999998,21.13845,367,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,624.0,5.412,35.008,1.0135429999999999,21.1245,359,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,628.0,5.382,35.005,1.014376,21.117,358,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,632.0,5.352,35.003,1.0153150000000002,21.1107,359,65,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,636.0,5.335,35.002,1.015834,21.10464,362,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,640.0,5.318,35.0,1.0164460000000002,21.0936,361,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,644.0,5.27,34.996,1.0178509999999998,21.0857,364,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,648.0,5.252,34.993,1.0184350000000002,21.0783,361,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,652.0,5.224,34.989,1.019314,21.06589,363,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,656.0,5.162,34.982,1.0211769999999998,21.0491,368,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,660.0,5.125,34.978,1.02236,21.0302,361,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,664.0,5.055,34.97,1.0243579999999999,21.00933,368,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,668.0,5.002,34.966,1.0258440000000002,20.98944,368,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,672.0,4.956,34.962,1.0272070000000002,20.972,368,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,676.0,4.918,34.961,1.028321,20.96133,370,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,680.0,4.904,34.961,1.0287320000000002,20.9527,367,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,684.0,4.882,34.96,1.0294029999999998,20.94511,367,65,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,688.0,4.862,34.958,1.030001,20.93644,374,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,692.0,4.842,34.957,1.030542,20.93589,371,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,696.0,4.842,34.957,1.0305469999999999,20.9324,376,67,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,700.0,4.846,34.961,1.0304630000000001,20.9276,378,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,704.0,4.837,34.961,1.0307659999999998,20.92567,367,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,708.0,4.83,34.96,1.0310130000000002,20.92222,372,67,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,712.0,4.823,34.959,1.0312359999999998,20.911,368,65,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,716.0,4.792,34.956,1.0321380000000002,20.90456,368,65,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,720.0,4.774,34.955,1.0326819999999999,20.89933,366,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,724.0,4.76,34.954,1.033102,20.899,370,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,728.0,4.756,34.953,1.0332180000000002,20.89845,372,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,732.0,4.745,34.952,1.0335860000000001,20.89638,372,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,736.0,4.743,34.952,1.0336660000000002,20.89367,375,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,740.0,4.735,34.951,1.0339839999999998,20.88722,368,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,744.0,4.714,34.949,1.034576,20.884,369,65,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,748.0,4.706,34.948,1.0348350000000002,20.87733,374,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,752.0,4.685,34.947,1.0354739999999998,20.86844,529,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,756.0,4.668,34.944,1.0359889999999998,20.85575,365,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,760.0,4.624,34.941,1.0372780000000001,20.84189,371,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,764.0,4.6,34.939,1.0380349999999998,20.824,371,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,768.0,4.551,34.936,1.039441,20.81644,374,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,772.0,4.543,34.935,1.039669,20.81125,375,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,776.0,4.533,34.935,1.039952,20.80744,371,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,780.0,4.529,34.935,1.0400710000000002,20.7995,377,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,784.0,4.522,34.937,1.0402809999999998,20.79389,378,66,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,788.0,4.526,34.941,1.0401799999999999,20.78813,370,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,792.0,4.521,34.941,1.040343,20.7855,366,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,796.0,4.518,34.941,1.0404369999999998,20.785,373,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,800.1,4.516,34.941,1.0405289999999998,20.782,369,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,804.0,4.512,34.941,1.040644,20.7765,368,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,808.0,4.502,34.941,1.0409480000000002,20.77273,365,66,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,812.0,4.493,34.941,1.041251,20.76564,366,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,816.0,4.48,34.94,1.041648,20.75891,370,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,820.0,4.465,34.939,1.042081,20.753,367,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,824.0,4.451,34.938,1.0425080000000002,20.74846,383,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,828.0,4.442,34.938,1.04278,20.744,389,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,832.0,4.438,34.937,1.042922,20.7375,371,66,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,836.0,4.42,34.937,1.0434269999999999,20.73236,366,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,840.0,4.419,34.937,1.0435020000000002,20.7302,363,65,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,844.0,4.416,34.937,1.0435850000000002,20.72555,364,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,848.0,4.407,34.936,1.0438800000000001,20.7209,418,64,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,852.0,4.398,34.936,1.0441479999999999,20.717,361,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,856.0,4.389,34.935,1.0444309999999999,20.71211,361,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,860.0,4.374,34.934,1.0448810000000002,20.7086,367,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,864.0,4.368,34.934,1.0450490000000001,20.70778,366,66,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,868.0,4.365,34.934,1.0451489999999999,20.70444,412,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,872.0,4.36,34.934,1.045337,20.7009,363,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,876.0,4.354,34.934,1.045535,20.69689,361,65,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,880.0,4.34,34.933,1.045934,20.69533,363,65,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,884.0,4.337,34.932,1.046056,20.69144,361,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,888.0,4.332,34.932,1.0462129999999998,20.68444,385,66,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,892.0,4.298,34.928,1.047174,20.67489,367,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,896.0,4.281,34.926,1.0476770000000002,20.6759,368,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,900.0,4.284,34.928,1.0476169999999998,20.67378,366,63,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,904.0,4.292,34.93,1.047387,20.676,359,64,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,908.0,4.295,34.931,1.0473370000000002,20.67367,372,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,912.0,4.288,34.931,1.047581,20.66967,365,63,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,916.0,4.278,34.929,1.047885,20.66556,365,66,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,920.0,4.269,34.929,1.0481690000000001,20.66175,370,66,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,924.0,4.264,34.929,1.0482999999999998,20.663,365,64,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,928.0,4.258,34.928,1.048485,20.66033,360,66,261,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,932.0,4.252,34.928,1.0486840000000002,20.65611,359,66,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,936.0,4.239,34.926,1.049093,20.64922,358,65,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,940.0,4.225,34.924,1.049531,20.64467,364,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,944.0,4.209,34.923,1.050002,20.64144,363,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,948.0,4.202,34.923,1.050217,20.63889,363,64,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,952.0,4.198,34.923,1.050332,20.638,359,64,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,956.0,4.197,34.923,1.050408,20.63489,362,65,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,960.0,4.188,34.922,1.0506950000000002,20.62844,363,64,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,964.0,4.17,34.921,1.051206,20.62467,362,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,968.0,4.162,34.921,1.051456,20.61933,359,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,972.0,4.152,34.92,1.0517820000000002,20.61556,367,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,976.0,4.144,34.919,1.052006,20.61489,362,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,980.0,4.142,34.92,1.0520749999999999,20.61222,361,64,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,984.0,4.137,34.92,1.05225,20.60689,362,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,988.0,4.13,34.919,1.052464,20.60322,367,65,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,992.0,4.121,34.918,1.0527129999999998,20.60043,363,65,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,994.2,4.111,34.918,nan,nan,nan,nan,nan,nan,nan,nan
