datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 01:40:13,51.8052,-39.5336,432.0,4.349,34.856,1.045699,20.4024,413,66,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,434.0,4.341,34.856,1.04596,20.38525,396,67,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,436.0,4.326,34.855,1.0464250000000002,20.366,396,68,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,438.0,4.283,34.852,1.047748,20.3484,393,68,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,440.0,4.258,34.85,1.048486,20.33125,408,68,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,442.0,4.22,34.845,1.0495839999999999,20.3214,404,70,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,444.0,4.206,34.843,1.0499329999999998,20.31,401,69,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,446.0,4.18,34.841,1.0507,20.297,410,66,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,448.0,4.134,34.838,1.0520459999999998,20.2948,405,71,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,450.0,4.142,34.839,1.0517530000000002,20.29375,404,68,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,452.0,4.151,34.842,1.051459,20.2944,399,66,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,454.0,4.146,34.842,1.051587,20.302,412,72,257,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,456.0,4.166,34.846,1.0509680000000001,20.3056,409,69,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,458.0,4.175,34.85,1.0506190000000002,20.3186,399,67,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,460.0,4.201,34.856,1.049814,20.32675,407,70,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,462.0,4.203,34.859,1.0497169999999998,20.3424,400,67,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,464.0,4.264,34.869,1.047654,20.35875,404,67,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,466.0,4.31,34.877,1.046617,20.3595,417,70,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,468.0,4.335,34.884,1.045887,20.359,394,64,257,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,470.0,4.329,34.884,1.046062,20.36125,394,65,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,472.0,4.324,34.884,1.046154,20.3652,398,70,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,474.0,4.329,34.885,1.045985,20.37325,397,69,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,476.0,4.339,34.886,1.045712,20.387,407,68,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,478.0,4.361,34.89,1.0448080000000002,20.40375,424,66,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,480.0,4.395,34.895,1.0438990000000001,20.421,392,68,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,482.0,4.426,34.901,1.042948,20.43525,397,67,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,484.0,4.499,34.912,1.0409130000000002,20.4326,392,68,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,486.0,4.521,34.916,1.040467,20.4145,386,66,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,488.0,4.447,34.908,1.04263,20.41975,401,67,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,490.0,4.427,34.904,1.043034,20.44275,390,66,259,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,492.0,4.489,34.916,1.0411869999999999,20.4568,420,66,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,494.0,4.527,34.922,1.040073,20.4555,384,65,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,496.0,4.528,34.923,1.040086,20.4562,395,65,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,498.1,4.528,34.924,1.0400909999999999,20.4568,390,69,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,500.1,4.528,34.924,1.040082,20.45613,391,64,263,nan,nan,nan
