datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-06 07:52:18,52.0259,-37.869,442.0,4.059,34.893,1.054586,20.33875,381,66,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,444.0,4.055,34.893,1.0546929999999999,20.33675,369,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,446.0,4.052,34.893,1.0547970000000002,20.33225,374,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,448.0,4.046,34.893,1.054979,20.3315,372,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,450.0,4.043,34.893,1.0550700000000002,20.33125,385,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,452.0,4.041,34.893,1.055142,20.3275,374,67,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,454.0,4.037,34.893,1.0552579999999998,20.32425,379,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,456.0,4.031,34.893,1.055434,20.326,377,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,458.0,4.029,34.893,1.055497,20.326,376,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,460.0,4.026,34.893,1.055586,20.322,372,64,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,462.0,4.022,34.893,1.055708,20.3218,370,66,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,464.0,4.02,34.893,1.055799,20.3196,371,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,466.0,4.017,34.893,1.055866,20.317,371,63,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,468.0,4.015,34.893,1.0559470000000002,20.3148,381,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,470.0,4.009,34.894,1.056142,20.312,379,67,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,472.0,3.999,34.894,1.0564360000000002,20.3098,372,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,474.0,3.995,34.894,1.0565319999999998,20.3104,371,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,476.0,3.994,34.894,1.0565760000000002,20.3132,373,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,478.0,3.993,34.894,1.0565980000000001,20.3118,368,62,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,480.0,3.992,34.894,1.056622,20.311,368,63,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,482.0,3.992,34.894,1.0566490000000002,20.3104,369,63,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,484.0,3.991,34.894,1.0566849999999999,20.3086,375,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,486.0,3.989,34.894,1.0567289999999998,20.3096,377,65,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,488.0,3.988,34.894,1.05679,20.306,375,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,490.0,3.981,34.894,1.0569929999999998,20.3034,373,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,492.0,3.974,34.894,1.0571959999999998,20.3036,370,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,493.9,3.973,34.894,1.0572309999999998,20.303,376,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,495.9,3.972,34.894,1.057261,20.3052,375,68,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,498.0,3.972,34.894,1.05727,20.3038,365,67,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,500.0,3.97,34.894,1.057331,20.304,379,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,504.0,3.965,34.894,1.0574970000000001,20.29933,372,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,508.0,3.956,34.894,1.0577390000000002,20.3002,372,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,512.0,3.953,34.894,1.057842,20.2999,392,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,516.0,3.95,34.894,1.0579649999999998,20.29822,376,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,520.0,3.944,34.894,1.058129,20.2958,367,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,524.0,3.938,34.895,1.0583209999999998,20.29556,370,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,528.0,3.936,34.895,1.058383,20.29422,366,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,532.0,3.932,34.895,1.0585270000000002,20.2931,368,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,536.0,3.925,34.895,1.058735,20.28911,369,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,540.0,3.918,34.895,1.0589659999999999,20.287,369,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,544.0,3.905,34.895,1.0593309999999998,20.28289,367,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,548.0,3.899,34.895,1.059526,20.27978,368,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,552.0,3.894,34.894,1.0596770000000002,20.28045,368,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,556.0,3.892,34.894,1.0597379999999998,20.27944,366,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,560.0,3.889,34.894,1.05984,20.27989,362,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,564.0,3.884,34.894,1.059997,20.275,367,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,568.0,3.874,34.895,1.060304,20.273,364,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,572.0,3.87,34.895,1.060428,20.27038,366,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,576.0,3.865,34.895,1.060594,20.27078,365,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,580.0,3.859,34.894,1.0607639999999998,20.269,363,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,584.0,3.855,34.894,1.0608870000000001,20.26838,361,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,588.0,3.851,34.895,1.06102,20.26912,363,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,592.0,3.849,34.895,1.061093,20.26767,362,66,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,596.0,3.844,34.894,1.0612590000000002,20.26488,385,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,600.0,3.84,34.894,1.061382,20.266,363,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,604.0,3.837,34.894,1.06147,20.263,410,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,608.0,3.83,34.894,1.061671,20.2635,358,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,612.0,3.824,34.894,1.061842,20.26289,362,65,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,616.0,3.821,34.894,1.06195,20.26088,367,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,620.0,3.815,34.894,1.0621200000000002,20.26163,357,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,624.0,3.812,34.894,1.0622280000000002,20.26012,357,65,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,628.1,3.808,34.895,1.0623300000000002,20.262,357,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,632.1,3.808,34.895,1.062361,20.26191,356,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,636.0,3.805,34.895,1.062433,20.2603,359,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,640.0,3.804,34.895,1.0624889999999998,20.2611,354,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,644.0,3.799,34.895,1.062634,20.2609,355,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,648.0,3.796,34.894,1.0627460000000002,20.26027,361,62,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,652.0,3.793,34.894,1.0628190000000002,20.2568,352,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,656.0,3.788,34.894,1.062999,20.25122,358,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,660.0,3.779,34.893,1.0632480000000002,20.2484,369,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,664.0,3.77,34.893,1.0635,20.2445,354,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,668.0,3.765,34.892,1.063663,20.24422,358,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,672.0,3.761,34.892,1.063767,20.2457,355,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,676.0,3.761,34.892,1.0637720000000002,20.25078,367,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,680.0,3.765,34.893,1.063647,20.25678,357,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,684.0,3.77,34.894,1.063507,20.26111,355,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,688.0,3.771,34.895,1.0634860000000002,20.26322,358,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,692.0,3.773,34.896,1.063447,20.26645,356,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,696.0,3.771,34.896,1.063514,20.2645,373,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,700.0,3.764,34.895,1.0637180000000002,20.26378,356,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,704.0,3.765,34.896,1.0637020000000001,20.26662,355,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,708.0,3.762,34.896,1.0637850000000002,20.26467,355,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,712.0,3.758,34.895,1.0639249999999998,20.26022,354,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,716.0,3.752,34.895,1.064121,20.25833,353,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,720.0,3.744,34.895,1.064362,20.25433,351,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,724.0,3.737,34.894,1.0645799999999999,20.25256,355,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,728.0,3.735,34.894,1.0646429999999998,20.25178,356,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,732.0,3.732,34.894,1.0647199999999999,20.25222,352,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,736.0,3.728,34.893,1.0648520000000001,20.25056,356,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,740.0,3.722,34.893,1.0650240000000002,20.25162,355,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,744.0,3.723,34.894,1.0650149999999998,20.25266,351,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,748.0,3.72,34.894,1.0651030000000001,20.25122,376,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,752.0,3.716,34.894,1.065222,20.25155,355,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,756.0,3.715,34.894,1.065255,20.24963,352,66,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,760.0,3.712,34.894,1.06534,20.24689,353,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,764.0,3.705,34.893,1.0655709999999998,20.24633,354,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,768.0,3.703,34.893,1.0656189999999999,20.248,355,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,772.0,3.702,34.893,1.0656629999999998,20.24778,350,62,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,776.0,3.7,34.893,1.0657260000000002,20.24644,351,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,780.0,3.7,34.893,1.065728,20.24475,359,62,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,784.0,3.694,34.893,1.0658949999999998,20.24275,354,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,788.0,3.689,34.893,1.066052,20.24145,356,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,792.0,3.687,34.893,1.0661070000000001,20.24313,349,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,796.1,3.686,34.893,1.066151,20.24338,349,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,800.0,3.685,34.893,1.066176,20.24275,351,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,804.0,3.683,34.893,1.066246,20.24267,353,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,808.0,3.683,34.893,1.066246,20.24388,354,64,255,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,812.0,3.683,34.892,1.0662699999999998,20.23956,351,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,816.0,3.675,34.892,1.066509,20.23288,354,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,820.0,3.669,34.891,1.066691,20.2325,350,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,824.1,3.664,34.891,1.066843,20.23145,352,62,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,828.1,3.664,34.892,1.0668229999999999,20.2327,352,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,832.0,3.662,34.892,1.0669119999999999,20.22736,352,63,255,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,836.0,3.656,34.891,1.067088,20.2247,359,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,840.0,3.649,34.89,1.0672869999999999,20.22236,349,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,844.0,3.649,34.89,1.0673080000000001,20.2231,355,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,848.0,3.644,34.89,1.0674299999999999,20.2206,348,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,852.0,3.641,34.89,1.067535,20.2226,351,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,856.0,3.642,34.89,1.0675029999999999,20.2317,351,62,255,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,860.0,3.653,34.892,1.067193,20.2403,368,61,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,864.0,3.653,34.892,1.0671789999999999,20.23333,354,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,868.0,3.644,34.891,1.0674519999999998,20.2278,349,62,254,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,872.0,3.64,34.89,1.0675729999999999,20.22667,351,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,876.0,3.64,34.89,1.067571,20.23,350,62,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,880.0,3.639,34.89,1.067589,20.23167,353,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,884.0,3.642,34.891,1.067526,20.23467,353,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,888.0,3.641,34.891,1.067554,20.23667,351,61,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,892.0,3.642,34.891,1.067529,20.2383,352,63,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,896.0,3.64,34.891,1.06758,20.24267,350,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,900.0,3.643,34.892,1.067517,20.24678,349,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,904.0,3.644,34.892,1.0674800000000002,20.24678,349,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,908.0,3.644,34.892,1.0675,20.24911,347,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,912.0,3.645,34.893,1.0674610000000002,20.24778,360,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,916.0,3.64,34.892,1.067618,20.24133,349,64,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,920.0,3.632,34.891,1.067866,20.23689,356,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,924.0,3.627,34.891,1.068009,20.2342,353,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,928.0,3.624,34.89,1.0681250000000002,20.23356,349,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,932.0,3.622,34.89,1.0682010000000002,20.22989,349,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,936.0,3.616,34.89,1.068361,20.22822,350,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,940.0,3.613,34.889,1.06847,20.231,349,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,944.0,3.613,34.89,1.0684520000000002,20.23138,351,61,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,948.0,3.615,34.89,1.068406,20.22811,361,61,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,952.0,3.607,34.889,1.0686619999999998,20.227,351,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,956.0,3.606,34.889,1.068686,20.23011,351,62,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,960.0,3.607,34.889,1.0686749999999998,20.23433,354,64,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,964.0,3.603,34.889,1.0688179999999998,20.23112,349,61,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,968.0,3.597,34.888,1.0689760000000001,20.23378,349,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,972.0,3.6,34.888,1.0689009999999999,20.23475,358,63,256,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,976.0,3.599,34.888,1.0689449999999998,20.23511,351,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,980.0,3.597,34.888,1.068975,20.23856,356,63,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,984.0,3.601,34.889,1.068877,20.24075,351,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,988.0,3.604,34.89,1.0687989999999998,20.24162,354,62,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,991.2,3.605,34.89,1.0688019999999998,20.235,nan,nan,nan,nan,nan,nan
