datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-17 07:41:04,52.9777,-37.9231,436.0,4.162,34.887,1.051399,20.34125,378,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,438.0,4.157,34.888,1.051558,20.3412,383,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,440.0,4.153,34.888,1.051711,20.3405,379,66,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,442.0,4.149,34.888,1.0517880000000002,20.33875,385,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,444.0,4.149,34.888,1.051809,20.33675,380,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,446.0,4.147,34.888,1.0518619999999999,20.3345,377,66,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,448.0,4.145,34.888,1.051942,20.32975,381,64,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,450.0,4.139,34.888,1.0521379999999998,20.3262,378,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,452.0,4.134,34.888,1.0523310000000001,20.322,377,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,454.0,4.125,34.887,1.0525730000000002,20.318,384,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,456.0,4.119,34.887,1.0527579999999999,20.31625,381,66,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,458.0,4.116,34.887,1.0528520000000001,20.313,380,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,460.0,4.111,34.887,1.05301,20.30725,375,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,462.0,4.105,34.887,1.053185,20.30125,376,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,464.0,4.091,34.886,1.053582,20.298,375,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,466.0,4.082,34.886,1.053859,20.29625,378,67,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,468.0,4.072,34.886,1.054169,20.293,377,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,470.0,4.067,34.886,1.054316,20.2915,378,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,472.0,4.061,34.886,1.05451,20.29217,384,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,474.0,4.057,34.886,1.054608,20.2906,375,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,476.0,4.055,34.886,1.054688,20.289,377,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,478.0,4.052,34.886,1.0547749999999998,20.29,375,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,480.0,4.049,34.886,1.054856,20.2875,397,66,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,482.0,4.048,34.886,1.0548989999999998,20.2886,378,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,484.0,4.048,34.887,1.05491,20.2876,381,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,486.0,4.046,34.887,1.054957,20.2842,377,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,488.0,4.043,34.887,1.055094,20.2842,381,65,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,490.0,4.031,34.887,1.055418,20.2802,374,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,492.0,4.023,34.887,1.0556510000000001,20.2784,375,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,494.0,4.018,34.887,1.0557919999999998,20.2764,375,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,496.0,4.015,34.887,1.055888,20.2754,372,67,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,498.0,4.012,34.887,1.0559759999999998,20.2756,377,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,500.0,4.01,34.887,1.0560489999999998,20.2772,376,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,504.0,4.009,34.887,1.0560809999999998,20.2783,376,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,508.0,4.006,34.887,1.0561699999999998,20.27956,380,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,512.0,4.003,34.888,1.056235,20.2845,376,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,516.0,4.002,34.888,1.056247,20.29,376,66,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,520.0,4.008,34.89,1.0560839999999998,20.30156,378,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,524.0,4.018,34.893,1.0557850000000002,20.30867,374,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,528.0,4.022,34.894,1.0556549999999998,20.31478,372,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,532.0,4.028,34.898,1.055501,20.31756,372,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,536.0,4.028,34.899,1.0554999999999999,20.32067,372,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,540.0,4.027,34.9,1.055558,20.32137,370,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,544.0,4.025,34.9,1.0556329999999998,20.32011,374,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,548.0,4.019,34.902,1.055786,20.32237,371,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,552.0,4.019,34.902,1.0558239999999999,20.32467,373,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,556.0,4.018,34.902,1.055866,20.32212,372,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,560.0,4.015,34.902,1.055978,20.31513,366,66,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,564.0,4.004,34.901,1.0563090000000002,20.30867,367,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,568.0,3.99,34.901,1.0567510000000002,20.30625,369,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,572.0,3.985,34.901,1.0568780000000002,20.3035,367,64,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,576.0,3.98,34.9,1.057057,20.29988,376,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,580.1,3.973,34.899,1.057258,20.29387,371,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,584.1,3.961,34.898,1.057636,20.286,365,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,588.0,3.947,34.897,1.058074,20.27846,364,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,592.0,3.924,34.895,1.058754,20.2704,367,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,596.0,3.908,34.894,1.059227,20.2682,367,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,600.0,3.904,34.894,1.0593279999999998,20.2694,367,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,604.0,3.904,34.894,1.059335,20.272,368,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,608.0,3.905,34.894,1.059314,20.2726,369,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,612.0,3.906,34.894,1.0592929999999998,20.27245,367,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,616.0,3.906,34.895,1.059285,20.2736,370,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,620.0,3.906,34.895,1.059278,20.276,366,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,624.0,3.908,34.895,1.0592359999999998,20.27645,367,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,628.0,3.909,34.895,1.0592190000000001,20.2744,367,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,632.0,3.905,34.895,1.059326,20.27225,364,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,636.0,3.896,34.895,1.059618,20.26956,363,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,640.0,3.891,34.895,1.0597509999999999,20.26833,363,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,644.0,3.888,34.895,1.0598649999999998,20.26767,363,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,648.0,3.881,34.895,1.0600770000000002,20.26589,363,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,652.0,3.879,34.895,1.060133,20.26563,364,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,656.0,3.876,34.895,1.060219,20.26513,364,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,660.0,3.872,34.895,1.06033,20.26556,366,62,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,664.0,3.871,34.895,1.060375,20.26637,360,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,668.0,3.869,34.895,1.06045,20.26762,361,62,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,672.0,3.868,34.895,1.060464,20.26844,362,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,676.0,3.868,34.896,1.0604770000000001,20.27188,360,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,680.0,3.867,34.896,1.0604969999999998,20.27225,362,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,684.0,3.868,34.897,1.060501,20.277,360,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,688.0,3.868,34.897,1.060502,20.27887,366,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,692.0,3.87,34.898,1.0604520000000002,20.28167,358,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,696.0,3.863,34.898,1.060654,20.27575,361,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,700.0,3.853,34.898,1.0609639999999998,20.273,362,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,704.0,3.843,34.897,1.0612499999999998,20.27345,365,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,708.0,3.841,34.897,1.0613299999999999,20.27412,360,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,712.0,3.841,34.898,1.061347,20.27666,371,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,716.0,3.837,34.898,1.0614530000000002,20.27812,359,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,720.0,3.834,34.898,1.061543,20.27789,357,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,724.0,3.833,34.898,1.0615739999999998,20.27575,358,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,728.0,3.831,34.898,1.061662,20.27613,366,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,732.0,3.826,34.897,1.061804,20.27367,356,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,736.0,3.821,34.897,1.061966,20.2715,358,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,740.0,3.814,34.897,1.0621839999999998,20.27022,359,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,744.0,3.81,34.896,1.0622889999999998,20.27538,371,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,748.0,3.809,34.897,1.062322,20.281,363,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,752.0,3.815,34.898,1.062164,20.28888,362,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,756.0,3.814,34.899,1.0622159999999998,20.2835,362,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,760.0,3.808,34.899,1.062392,20.27537,360,62,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,764.0,3.797,34.897,1.062722,20.2645,361,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,768.0,3.778,34.895,1.063253,20.25087,359,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,772.0,3.769,34.893,1.0635560000000002,20.24413,357,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,776.0,3.759,34.892,1.0638800000000002,20.239,360,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,780.0,3.747,34.891,1.064206,20.23587,357,62,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,784.0,3.744,34.891,1.064302,20.2375,360,64,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,788.0,3.745,34.891,1.0642770000000001,20.24075,357,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,792.0,3.746,34.891,1.0642429999999998,20.24375,365,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,796.0,3.749,34.892,1.0641539999999998,20.24743,360,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,800.0,3.753,34.893,1.0640170000000002,20.25663,364,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,804.0,3.766,34.895,1.0636320000000001,20.263,358,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,808.0,3.767,34.895,1.0636290000000002,20.266,356,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,812.0,3.767,34.896,1.063622,20.26886,361,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,816.0,3.767,34.896,1.0636269999999999,20.2675,361,62,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,820.0,3.76,34.896,1.063825,20.26557,372,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,824.0,3.756,34.896,1.063955,20.26812,356,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,828.0,3.758,34.896,1.063895,20.271,357,64,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,832.0,3.758,34.897,1.063891,20.27443,358,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,836.0,3.758,34.897,1.0638869999999998,20.276,357,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,840.0,3.758,34.897,1.063894,20.27625,357,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,844.0,3.758,34.897,1.0639249999999998,20.277,354,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,848.0,3.757,34.897,1.0639319999999999,20.27429,364,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,852.1,3.748,34.896,1.0641889999999998,20.27155,357,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,856.1,3.743,34.896,1.064358,20.2769,354,62,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,860.0,3.749,34.898,1.0641829999999999,20.2838,352,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,864.0,3.753,34.899,1.0640749999999999,20.28427,353,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,868.0,3.746,34.899,1.0642909999999999,20.2798,357,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,872.0,3.744,34.898,1.0643729999999998,20.2756,354,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,876.0,3.734,34.898,1.0646550000000001,20.2671,352,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,880.0,3.728,34.897,1.0648680000000001,20.257,357,62,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,884.0,3.715,34.896,1.0652629999999998,20.2539,355,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,888.0,3.712,34.896,1.065346,20.2541,353,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,892.0,3.708,34.895,1.065474,20.2521,359,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,896.0,3.706,34.895,1.0655420000000002,20.25178,357,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,900.0,3.702,34.895,1.0656530000000002,20.2475,353,62,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,904.0,3.696,34.894,1.065849,20.2446,354,63,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,908.0,3.696,34.894,1.0658599999999998,20.24167,359,61,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,912.0,3.688,34.894,1.0660850000000002,20.2352,357,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,916.0,3.681,34.893,1.066303,20.235,353,63,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,920.0,3.678,34.893,1.0663840000000002,20.2375,359,64,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,924.0,3.676,34.893,1.066442,20.24744,356,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,928.0,3.69,34.896,1.0660349999999998,20.2545,351,63,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,932.0,3.688,34.896,1.0661010000000002,20.25578,351,62,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,936.0,3.686,34.896,1.0661580000000002,20.25922,358,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,940.0,3.688,34.896,1.0661330000000002,20.26455,353,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,944.0,3.686,34.897,1.0661269999999998,20.276,351,63,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,948.0,3.697,34.9,1.065842,20.28289,352,62,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,952.0,3.696,34.9,1.065878,20.28189,356,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,956.0,3.693,34.9,1.065985,20.2835,354,62,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,960.0,3.69,34.9,1.0660759999999998,20.28356,359,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,964.0,3.69,34.9,1.066106,20.28122,368,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,968.0,3.689,34.9,1.0661559999999999,20.27811,354,64,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,972.0,3.685,34.9,1.0662690000000001,20.269,355,63,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,976.0,3.668,34.898,1.066789,20.26167,353,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,980.0,3.663,34.898,1.0669529999999998,20.2595,356,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,984.0,3.659,34.897,1.0670639999999998,20.25687,353,63,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,988.0,3.652,34.897,1.06723,20.25083,356,63,261,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,990.1,3.649,34.896,nan,nan,nan,nan,nan,nan,nan,nan
