datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-26 07:45:45,52.6858,-40.9909,434.0,4.537,34.896,1.0401539999999998,20.5305,385,69,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,436.0,4.451,34.885,1.042427,20.51425,392,65,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,438.0,4.356,34.874,1.0452400000000002,20.5185,389,68,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,440.1,4.372,34.875,1.0447000000000002,20.534,393,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,442.1,4.405,34.885,1.043675,20.5464,395,67,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,444.0,4.423,34.889,1.043012,20.5656,382,68,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,446.0,4.487,34.899,1.041102,20.5772,386,66,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,448.0,4.533,34.909,1.039933,20.5818,382,66,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,450.0,4.544,34.913,1.039634,20.5886,382,67,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,452.0,4.563,34.917,1.039138,20.6028,391,68,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,454.0,4.602,34.924,1.037998,20.59433,382,66,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,456.0,4.61,34.925,1.0377930000000002,20.5682,393,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,458.0,4.587,34.922,1.0385469999999999,20.539,385,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,460.0,4.483,34.911,1.041503,20.5316,383,67,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,462.0,4.483,34.912,1.041582,20.53717,398,66,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,464.0,4.49,34.915,1.0412279999999998,20.543,380,69,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,466.0,4.544,34.925,1.0399470000000002,20.5252,384,65,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,468.0,4.479,34.918,1.041747,20.5054,389,66,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,470.0,4.443,34.914,1.0427680000000001,20.4966,379,66,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,472.0,4.437,34.913,1.0429499999999998,20.4864,384,66,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,474.0,4.431,34.912,1.043164,20.4766,396,68,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,476.0,4.414,34.91,1.043666,20.465,383,67,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,478.0,4.399,34.909,1.044101,20.4612,382,67,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,480.0,4.403,34.91,1.044019,20.4544,396,67,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,482.0,4.401,34.91,1.0441250000000002,20.4404,381,67,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,484.0,4.379,34.909,1.044819,20.4292,390,68,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,486.0,4.367,34.908,1.045111,20.425,400,65,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,488.0,4.364,34.907,1.045216,20.4174,393,63,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,489.9,4.354,34.906,1.0455619999999999,20.4094,386,65,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,492.0,4.338,34.904,1.046021,20.4025,387,67,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,494.0,4.324,34.903,1.0464120000000001,20.3992,388,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,496.0,4.318,34.902,1.046598,20.3944,744,69,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,498.0,4.309,34.902,1.0468549999999999,20.393,387,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,500.0,4.307,34.903,1.0469210000000002,20.3904,392,65,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,504.0,4.294,34.902,1.047351,20.36811,385,66,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,508.0,4.253,34.899,1.0485229999999999,20.36978,388,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,512.0,4.294,34.907,1.0472169999999998,20.37325,386,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,516.0,4.268,34.904,1.0481129999999999,20.34678,387,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,520.0,4.239,34.9,1.0490339999999998,20.33078,389,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,524.0,4.216,34.897,1.0496599999999998,20.31975,386,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,528.0,4.199,34.896,1.0501619999999998,20.30989,384,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,532.0,4.181,34.894,1.050672,20.30733,384,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,536.0,4.174,34.894,1.050795,20.327,390,65,256,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,540.0,4.216,34.902,1.049538,20.35638,385,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,543.9,4.252,34.908,1.048537,20.37111,385,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,548.0,4.276,34.912,1.0477880000000002,20.3795,379,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,552.0,4.299,34.917,1.0472169999999998,20.36875,396,66,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,556.0,4.25,34.912,1.0486710000000001,20.371,391,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,560.0,4.291,34.919,1.0474960000000002,20.37211,378,64,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,564.0,4.285,34.919,1.047698,20.34925,375,64,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,568.0,4.247,34.915,1.0488680000000001,20.31825,379,66,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,572.0,4.212,34.912,1.04984,20.29837,383,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,576.0,4.144,34.906,1.051727,20.29656,380,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,580.0,4.186,34.914,1.050513,20.31837,378,66,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,584.0,4.201,34.916,1.0501260000000001,20.32,377,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,588.0,4.2,34.916,1.050185,20.31987,381,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,592.0,4.199,34.916,1.05023,20.32025,394,65,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,596.0,4.198,34.918,1.0502570000000002,20.31937,380,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,600.0,4.192,34.918,1.050424,20.31688,376,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,604.0,4.19,34.918,1.050503,20.3155,376,67,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,608.0,4.188,34.918,1.050573,20.31825,374,63,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,612.0,4.187,34.918,1.050595,20.3165,392,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,616.0,4.187,34.918,1.050608,20.3156,372,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,620.0,4.184,34.917,1.050691,20.3132,375,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,624.0,4.176,34.917,1.050971,20.308,376,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,628.0,4.163,34.916,1.051374,20.3029,378,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,632.0,4.156,34.916,1.0515780000000001,20.2982,387,63,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,636.0,4.148,34.915,1.051803,20.2925,378,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,640.0,4.135,34.914,1.0522070000000001,20.2911,371,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,644.0,4.133,34.915,1.0522710000000002,20.2897,379,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,648.0,4.128,34.915,1.052441,20.28811,380,63,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,652.0,4.127,34.916,1.05248,20.2872,378,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,656.0,4.119,34.915,1.0527419999999998,20.283,384,67,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,660.0,4.112,34.914,1.052928,20.278,406,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,664.0,4.101,34.914,1.053273,20.2714,373,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,668.0,4.088,34.913,1.053686,20.26689,374,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,672.0,4.08,34.912,1.0539260000000001,20.26333,387,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,676.0,4.072,34.912,1.0541520000000002,20.26056,371,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,680.0,4.066,34.911,1.054347,20.26056,369,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,684.0,4.063,34.911,1.0544479999999998,20.25678,369,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,688.0,4.052,34.911,1.0547680000000001,20.25245,376,66,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,692.0,4.046,34.911,1.054955,20.25289,372,64,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,696.0,4.043,34.91,1.055043,20.25089,371,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,700.0,4.041,34.91,1.055123,20.24522,370,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,704.0,4.026,34.91,1.055552,20.24322,372,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,708.0,4.018,34.909,1.0557949999999998,20.24122,376,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,712.0,4.016,34.909,1.055875,20.242,390,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,716.0,4.013,34.909,1.055933,20.24425,372,65,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,720.0,4.013,34.909,1.0559349999999998,20.24367,367,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,724.0,4.013,34.909,1.0559379999999998,20.24578,368,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,728.0,4.013,34.91,1.055942,20.246,368,66,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,732.0,4.013,34.91,1.0559409999999998,20.24933,372,65,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,736.0,4.013,34.91,1.055961,20.24978,384,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,740.0,4.009,34.911,1.056076,20.2499,375,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,744.0,4.008,34.912,1.056117,20.25367,371,63,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,748.0,4.007,34.912,1.0561539999999998,20.25455,413,64,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,752.0,4.005,34.913,1.056196,20.25689,372,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,756.0,4.005,34.913,1.0561989999999999,20.2603,367,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,760.0,4.004,34.914,1.056222,20.26567,371,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,764.0,4.004,34.915,1.056226,20.26533,364,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,768.0,4.003,34.915,1.05627,20.2674,370,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,772.0,4.002,34.915,1.0562909999999999,20.26711,364,63,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,776.0,4.002,34.915,1.0562999999999998,20.272,384,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,780.0,4.002,34.916,1.0563030000000002,20.27478,373,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,784.0,4.002,34.916,1.0563030000000002,20.27611,472,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,788.0,4.002,34.916,1.0563280000000002,20.27322,368,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,792.0,3.993,34.915,1.056581,20.27389,371,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,796.0,3.992,34.916,1.056603,20.27689,374,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,800.0,3.991,34.916,1.056645,20.27556,368,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,804.0,3.99,34.916,1.056693,20.27556,364,64,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,808.0,3.988,34.916,1.056743,20.27544,367,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,812.0,3.985,34.916,1.0568469999999999,20.27556,385,64,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,816.0,3.98,34.915,1.056987,20.272,361,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,820.0,3.976,34.915,1.0571259999999998,20.27155,375,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,824.0,3.975,34.915,1.0571670000000002,20.2736,367,63,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,828.0,3.972,34.915,1.0572499999999998,20.27356,364,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,832.0,3.97,34.915,1.057305,20.27478,366,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,836.0,3.97,34.915,1.057315,20.2756,363,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,840.0,3.969,34.915,1.0573800000000002,20.27789,392,64,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,844.1,3.965,34.915,1.0575100000000002,20.27478,362,65,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,848.0,3.958,34.914,1.057725,20.27233,364,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,852.0,3.947,34.913,1.058058,20.26933,372,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,856.0,3.939,34.913,1.058296,20.26855,360,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,860.0,3.936,34.913,1.0583649999999998,20.27033,363,66,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,864.0,3.936,34.913,1.058376,20.27267,365,65,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,868.0,3.932,34.913,1.0585110000000002,20.27155,364,63,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,872.0,3.926,34.913,1.058723,20.26889,362,62,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,876.0,3.92,34.912,1.0589,20.26589,364,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,880.0,3.91,34.911,1.059199,20.26222,363,64,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,884.0,3.897,34.91,1.059586,20.25867,360,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,888.0,3.886,34.91,1.059926,20.26078,363,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,892.0,3.883,34.91,1.0600299999999998,20.26255,363,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,896.0,3.884,34.911,1.0599910000000001,20.26322,570,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,900.0,3.881,34.91,1.0600900000000002,20.26213,365,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,904.0,3.873,34.91,1.0603280000000002,20.26322,360,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,908.0,3.87,34.91,1.0604520000000002,20.26056,364,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,912.0,3.866,34.909,1.060574,20.256,367,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,916.1,3.86,34.908,1.0607669999999998,20.2529,363,63,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,920.1,3.851,34.907,1.0610339999999998,20.24873,360,63,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,924.0,3.84,34.906,1.0613519999999999,20.25318,363,63,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,928.0,3.844,34.908,1.061242,20.25854,360,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,932.0,3.838,34.907,1.0614219999999999,20.25609,367,66,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,936.0,3.836,34.907,1.0614910000000002,20.26082,361,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,940.0,3.839,34.907,1.0613959999999998,20.2627,361,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,944.0,3.839,34.907,1.0614240000000001,20.262,366,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,948.0,3.832,34.907,1.0616240000000001,20.2606,360,63,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,952.0,3.828,34.906,1.0617679999999998,20.25791,361,63,257,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,956.0,3.823,34.906,1.061902,20.2574,368,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,960.0,3.822,34.906,1.0619390000000002,20.2574,365,64,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,964.0,3.82,34.906,1.0620090000000002,20.2578,369,63,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,968.0,3.819,34.905,1.062068,20.2578,364,64,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,972.0,3.819,34.905,1.06208,20.2575,363,63,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,976.0,3.817,34.905,1.062128,20.2565,365,65,259,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,980.0,3.816,34.905,1.0621930000000002,20.2557,364,65,258,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,984.0,3.811,34.904,1.0623390000000001,20.2513,373,64,260,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,988.0,3.804,34.904,1.0625749999999998,20.2444,370,63,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,991.7,3.795,34.903,1.0627689999999999,20.2364,373,62,258,nan,nan,nan
