datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 06:49:33,55.2779,-26.674,444.0,5.361,34.944,1.0149629999999998,21.218,379,67,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,446.0,5.363,34.944,1.014958,21.2028,382,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,448.0,5.351,34.944,1.0153629999999998,21.1868,385,65,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,450.0,5.33,34.944,1.0160770000000001,21.165,395,67,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,452.0,5.262,34.939,1.018059,21.1555,380,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,454.0,5.191,34.931,1.019825,21.1548,376,66,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,456.0,5.182,34.93,1.020105,21.1576,372,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,458.0,5.191,34.931,1.019864,21.15825,378,69,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,460.0,5.211,34.935,1.0193240000000001,21.161,376,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,462.0,5.223,34.937,1.0188769999999998,21.1614,384,68,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,464.0,5.245,34.941,1.018306,21.159,376,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,466.0,5.26,34.946,1.01795,21.1582,377,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,468.0,5.26,34.948,1.0179779999999998,21.1542,377,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,470.0,5.259,34.949,1.0180440000000002,21.15125,374,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,472.0,5.262,34.95,1.0179770000000001,21.1494,374,70,271,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,474.0,5.254,34.95,1.018265,21.1454,374,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,476.0,5.247,34.949,1.0184769999999999,21.14175,373,68,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,478.0,5.234,34.948,1.018859,21.1372,376,68,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,480.0,5.224,34.949,1.0191810000000001,21.1348,378,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,482.0,5.224,34.949,1.019244,21.13025,387,67,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,484.0,5.223,34.95,1.0193159999999999,21.123,382,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,486.0,5.217,34.95,1.0195210000000001,21.1116,381,66,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,488.0,5.21,34.95,1.0198079999999998,21.0986,377,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,490.0,5.2,34.949,1.020204,21.0738,385,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,492.0,5.16,34.944,1.0214560000000001,21.0458,381,68,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,494.0,5.115,34.938,1.022758,21.02075,376,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,496.0,4.985,34.924,1.026475,21.01483,395,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,498.0,4.927,34.916,1.0281069999999999,21.0125,398,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,500.0,4.898,34.912,1.028779,21.0108,382,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,504.0,4.887,34.912,1.0291730000000001,21.0077,399,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,508.0,4.873,34.913,1.02957,21.01,383,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,512.0,4.876,34.917,1.02948,21.01733,387,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,516.0,4.885,34.922,1.0293040000000002,21.0098,391,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,520.0,4.852,34.92,1.03024,21.00111,391,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,524.0,4.85,34.923,1.030303,20.99555,390,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,528.0,4.837,34.923,1.030669,20.98933,399,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,532.0,4.822,34.922,1.031117,20.97711,393,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,536.0,4.806,34.923,1.0315880000000002,20.97245,386,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,540.0,4.799,34.925,1.0318010000000002,20.97256,385,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,544.0,4.799,34.928,1.0318109999999998,20.97713,396,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,548.0,4.815,34.932,1.031396,20.97789,390,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,552.0,4.819,34.935,1.0313059999999998,20.97233,384,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,556.0,4.812,34.935,1.031527,20.965,388,65,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,560.0,4.803,34.935,1.0318209999999999,20.95288,390,66,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,564.0,4.78,34.934,1.0325220000000002,20.94,381,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,568.0,4.761,34.934,1.033099,20.92989,400,65,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,572.0,4.749,34.934,1.033461,20.91962,381,67,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,576.0,4.736,34.934,1.0338669999999999,20.90878,378,66,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,580.0,4.719,34.934,1.034376,20.89513,383,67,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,584.0,4.702,34.933,1.0349089999999999,20.878,384,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,588.0,4.674,34.934,1.035726,20.86662,377,66,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,592.0,4.662,34.934,1.0360680000000002,20.85844,378,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,596.0,4.647,34.934,1.036527,20.85112,390,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,600.0,4.641,34.936,1.0367199999999999,20.83925,378,64,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,604.0,4.631,34.936,1.0370439999999999,20.83063,376,65,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,608.0,4.614,34.937,1.037537,20.82167,376,67,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,612.0,4.609,34.94,1.0377399999999999,20.81262,374,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,616.0,4.596,34.94,1.0381550000000002,20.80537,382,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,620.0,4.576,34.939,1.0387620000000002,20.79612,375,65,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,624.1,4.571,34.938,1.038891,20.78667,374,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,628.0,4.546,34.937,1.0396420000000002,20.7741,384,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,632.0,4.522,34.935,1.040339,20.76582,376,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,636.0,4.508,34.934,1.040766,20.7585,378,66,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,640.0,4.499,34.934,1.041054,20.74927,373,65,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,644.0,4.479,34.934,1.041645,20.7425,374,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,648.0,4.477,34.934,1.0417109999999998,20.739,379,65,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,652.0,4.469,34.934,1.042005,20.72991,372,65,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,656.0,4.453,34.933,1.04249,20.7208,376,64,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,660.0,4.44,34.932,1.0429080000000002,20.7114,379,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,664.0,4.42,34.931,1.043504,20.7018,374,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,668.0,4.404,34.93,1.043946,20.699,373,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,672.0,4.4,34.93,1.0440839999999998,20.6955,389,64,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,676.0,4.391,34.93,1.044374,20.6886,385,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,680.0,4.375,34.929,1.044873,20.68,380,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,684.0,4.364,34.928,1.045204,20.67611,372,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,688.0,4.353,34.927,1.045515,20.66933,391,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,692.0,4.341,34.926,1.045893,20.663,374,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,696.0,4.324,34.924,1.0464190000000002,20.65867,395,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,700.0,4.315,34.923,1.046669,20.6562,380,64,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,704.0,4.308,34.923,1.046869,20.65222,396,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,708.0,4.298,34.922,1.047152,20.6542,394,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,712.0,4.301,34.923,1.0470899999999999,20.65422,384,65,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,716.0,4.298,34.923,1.0471879999999998,20.65111,395,67,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,720.0,4.293,34.923,1.0473599999999998,20.6469,384,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,724.0,4.286,34.923,1.047558,20.64667,392,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,728.0,4.287,34.924,1.047555,20.6432,387,68,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,732.0,4.28,34.924,1.0477949999999998,20.637,383,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,736.0,4.265,34.922,1.048225,20.6338,381,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,740.0,4.259,34.922,1.048429,20.62478,383,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,744.0,4.242,34.921,1.048968,20.61811,423,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,748.0,4.231,34.921,1.049271,20.61556,384,65,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,752.0,4.224,34.921,1.0495070000000002,20.6074,386,65,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,756.0,4.213,34.92,1.049845,20.60322,389,67,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,760.0,4.203,34.92,1.0501390000000002,20.59834,386,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,764.0,4.193,34.92,1.050433,20.593,379,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,768.0,4.19,34.92,1.050519,20.59137,380,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,772.0,4.19,34.92,1.0505589999999998,20.586,383,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,776.0,4.167,34.918,1.0512389999999998,20.58122,383,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,780.0,4.155,34.917,1.0515729999999999,20.57937,430,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,784.0,4.154,34.917,1.051602,20.576,376,67,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,788.0,4.148,34.917,1.0518049999999999,20.57612,388,66,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,792.0,4.142,34.917,1.051962,20.57575,388,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,796.0,4.142,34.916,1.051987,20.57567,392,64,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,800.0,4.141,34.916,1.0520049999999999,20.57487,385,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,804.0,4.138,34.916,1.0521029999999998,20.57478,394,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,808.0,4.139,34.916,1.052107,20.57212,377,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,812.0,4.133,34.917,1.0522779999999998,20.569,378,64,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,816.0,4.123,34.917,1.052587,20.56767,377,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,820.0,4.119,34.916,1.052714,20.5655,380,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,824.0,4.117,34.916,1.0527860000000002,20.565,375,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,828.0,4.113,34.916,1.052898,20.56213,378,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,832.0,4.108,34.916,1.0530719999999998,20.55787,381,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,836.0,4.105,34.916,1.053159,20.55475,371,67,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,840.0,4.099,34.916,1.053363,20.55263,389,64,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,844.0,4.091,34.915,1.053589,20.552,369,67,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,848.0,4.083,34.915,1.053808,20.54755,380,64,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,852.0,4.078,34.915,1.0539869999999998,20.54727,373,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,856.0,4.074,34.914,1.05411,20.5458,369,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,860.0,4.067,34.914,1.054328,20.5489,371,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,864.0,4.064,34.914,1.0544069999999999,20.5489,368,66,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,868.0,4.062,34.914,1.0544790000000002,20.5463,370,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,872.0,4.053,34.913,1.0547529999999998,20.5421,372,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,876.0,4.044,34.912,1.05505,20.54036,387,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,880.0,4.037,34.912,1.0552519999999999,20.5386,374,65,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,884.0,4.035,34.912,1.0553219999999999,20.53567,370,64,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,888.0,4.03,34.912,1.055473,20.5355,375,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,892.0,4.025,34.911,1.05564,20.5311,373,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,896.0,4.007,34.909,1.056177,20.5272,367,64,260,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,900.0,4.004,34.909,1.056267,20.52645,367,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,904.0,4.001,34.909,1.056368,20.5269,374,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,908.0,3.999,34.909,1.0564490000000002,20.52467,365,65,260,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,912.0,3.99,34.908,1.056708,20.5245,373,66,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,916.0,3.988,34.908,1.0567890000000002,20.52233,372,65,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,920.0,3.983,34.907,1.05693,20.5216,366,66,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,924.0,3.98,34.908,1.0570490000000001,20.519,386,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,928.0,3.973,34.907,1.05727,20.52122,369,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,932.0,3.978,34.908,1.057099,20.52089,364,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,936.0,3.972,34.907,1.0573199999999998,20.516,386,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,940.0,3.96,34.906,1.0576780000000001,20.51278,366,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,944.0,3.95,34.905,1.057967,20.51156,367,66,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,948.0,3.951,34.906,1.057957,20.513,387,64,260,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,952.0,3.948,34.906,1.0580370000000001,20.51089,367,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,956.0,3.947,34.906,1.0580919999999998,20.51275,370,66,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,960.0,3.945,34.906,1.0581550000000002,20.50911,365,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,964.0,3.939,34.905,1.0583770000000001,20.50588,370,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,968.0,3.931,34.904,1.0585900000000001,20.50263,364,64,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,972.0,3.927,34.904,1.0587179999999998,20.50412,380,62,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,976.0,3.925,34.904,1.058776,20.50488,378,65,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,980.0,3.921,34.904,1.0588929999999999,20.50413,372,65,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,984.0,3.917,34.904,1.0590190000000002,20.50389,396,64,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,988.0,3.914,34.904,1.0590920000000001,20.50183,368,63,293,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,990.2,3.914,34.903,nan,nan,nan,nan,nan,nan,nan,nan
