datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 06:42:54,56.2494,-25.6138,436.0,6.148,34.953,0.9914719999999999,21.4198,357,70,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,438.0,6.114,34.949,0.992326,21.4202,360,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,440.0,6.113,34.951,0.9923519999999999,21.422,358,68,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,442.0,6.111,34.952,0.992456,21.414,361,67,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,444.0,6.09,34.951,0.993187,21.4014,369,66,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,446.0,6.063,34.949,0.9938,21.4052,371,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,448.0,6.056,34.951,0.994016,21.4062,366,68,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,450.0,6.034,34.953,0.9946170000000001,21.4114,360,67,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,452.0,6.031,34.955,0.994704,21.419,361,69,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,454.0,6.033,34.957,0.9946489999999999,21.4288,361,68,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,456.0,6.04,34.959,0.9944649999999999,21.4356,363,65,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,458.0,6.05,34.96,0.9942139999999999,21.436,362,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,460.0,6.055,34.961,0.9940910000000001,21.4344,361,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,462.0,6.049,34.961,0.994251,21.4322,370,68,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,464.0,6.04,34.96,0.994516,21.4354,365,69,272,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,466.0,6.048,34.962,0.994337,21.4354,361,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,468.0,6.058,34.963,0.9941469999999999,21.4252,362,69,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,470.0,6.028,34.961,0.9950650000000001,21.416,358,68,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,472.0,5.995,34.957,0.9958720000000001,21.4155,361,68,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,474.0,5.976,34.955,0.996361,21.42,366,67,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,476.0,5.985,34.961,0.9961789999999999,21.4234,362,67,271,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,478.0,5.969,34.967,0.9966189999999999,21.42275,365,69,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,480.0,5.964,34.967,0.9967710000000001,21.4186,357,69,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,482.0,5.959,34.967,0.996909,21.41575,361,69,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,484.0,5.95,34.967,0.9971460000000001,21.4118,369,68,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,486.0,5.938,34.966,0.99749,21.4068,366,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,488.0,5.935,34.967,0.9975849999999999,21.40825,365,68,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,490.0,5.935,34.97,0.9976320000000001,21.4124,356,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,491.9,5.932,34.973,0.997676,21.41375,364,67,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,494.0,5.93,34.976,0.997781,21.4152,368,69,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,496.0,5.92,34.976,0.9980880000000001,21.41675,364,66,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,498.0,5.913,34.975,0.9982439999999999,21.41325,361,69,270,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,500.0,5.905,34.974,0.99847,21.4115,357,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,504.0,5.855,34.971,0.9999659999999999,21.39975,362,66,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,508.0,5.885,34.986,0.9989889999999999,21.38412,359,69,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,512.0,5.874,34.991,0.999357,21.37288,363,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,516.0,5.853,34.993,0.9998739999999999,21.36375,367,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,520.0,5.859,35.003,0.9996769999999999,21.36,354,65,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,524.0,5.897,35.015,0.998572,21.35863,355,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,528.0,5.917,35.023,0.998067,21.35757,352,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,532.0,5.944,35.03,0.997368,21.354,348,66,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,536.0,5.936,35.032,0.997601,21.34962,359,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,540.0,5.945,35.038,0.9973449999999999,21.34729,346,65,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,544.0,5.952,35.042,0.997198,21.3445,357,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,548.0,5.956,35.046,0.9971239999999999,21.34072,348,68,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,552.0,5.954,35.048,0.997222,21.3335,351,69,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,556.0,5.942,35.048,0.9976039999999999,21.32743,348,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,560.0,5.929,35.047,0.9980119999999999,21.32,344,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,563.9,5.913,35.046,0.998562,21.306,344,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,568.0,5.864,35.043,0.9999530000000001,21.29612,349,67,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,572.0,5.842,35.042,1.0005510000000002,21.29428,351,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,576.0,5.842,35.041,1.000619,21.28372,346,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,580.0,5.815,35.039,1.0014310000000002,21.26425,347,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,584.0,5.767,35.037,1.002885,21.24875,346,65,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,588.0,5.732,35.035,1.003826,21.24643,346,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,592.0,5.721,35.035,1.0041760000000002,21.241,350,65,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,596.0,5.712,35.035,1.0044629999999999,21.23725,347,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,600.0,5.706,35.034,1.0046840000000001,21.23288,348,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,604.0,5.689,35.033,1.005287,21.22213,349,66,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,608.0,5.66,35.031,1.0061200000000001,21.21171,350,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,612.0,5.634,35.029,1.0068860000000002,21.19987,352,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,616.0,5.595,35.026,1.0080550000000001,21.18462,358,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,620.0,5.549,35.023,1.009382,21.17489,353,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,624.0,5.528,35.021,1.0100319999999998,21.1646,351,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,628.0,5.492,35.019,1.011139,21.14373,349,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,632.0,5.445,35.016,1.0125670000000002,21.12591,356,66,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,636.0,5.39,35.011,1.014227,21.1049,355,67,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,640.0,5.328,35.007,1.0159630000000002,21.0913,355,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,644.0,5.291,35.004,1.017055,21.08382,359,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,648.0,5.281,35.003,1.0174310000000002,21.0714,354,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,652.0,5.241,35.0,1.018618,21.0564,357,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,656.0,5.196,34.997,1.01993,21.0451,355,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,660.0,5.179,34.996,1.0204140000000002,21.04444,358,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,664.0,5.17,34.995,1.020715,21.0389,358,65,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,668.0,5.156,34.993,1.021201,21.0295,361,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,672.0,5.12,34.99,1.022227,21.02356,353,65,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,676.0,5.105,34.989,1.0226929999999999,21.0222,355,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,680.0,5.095,34.988,1.023053,21.01767,1497,67,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,684.0,5.08,34.986,1.023501,21.01433,361,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,688.0,5.072,34.985,1.023838,21.0024,357,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,692.0,5.031,34.981,1.0251039999999998,20.98211,362,65,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,696.0,4.977,34.975,1.026678,20.9666,356,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,700.0,4.93,34.971,1.028108,20.95533,358,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,704.0,4.887,34.966,1.0293320000000001,20.94467,362,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,708.0,4.858,34.964,1.0301969999999998,20.9324,368,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,712.0,4.82,34.96,1.0313119999999998,20.9248,364,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,716.0,4.802,34.958,1.0318710000000002,20.91833,370,67,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,720.0,4.772,34.955,1.0327540000000002,20.909,363,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,724.0,4.758,34.953,1.0331890000000001,20.9071,366,65,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,728.0,4.748,34.952,1.033576,20.89378,367,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,732.0,4.711,34.949,1.0346289999999998,20.88067,372,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,736.0,4.672,34.945,1.035748,20.86789,367,64,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,740.0,4.641,34.943,1.03667,20.85922,382,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,744.0,4.62,34.941,1.0372780000000001,20.856,367,64,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,748.0,4.615,34.941,1.0374569999999999,20.85567,367,65,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,752.0,4.612,34.941,1.037553,20.85375,371,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,756.0,4.61,34.941,1.0376219999999998,20.85189,375,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,760.0,4.606,34.94,1.037767,20.84589,367,65,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,764.0,4.596,34.94,1.0380829999999999,20.83788,369,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,768.0,4.582,34.94,1.038475,20.83478,366,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,772.0,4.573,34.94,1.0387629999999999,20.83044,366,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,776.0,4.566,34.939,1.03899,20.82755,366,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,780.0,4.56,34.939,1.0391949999999999,20.822,387,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,784.0,4.554,34.939,1.0393910000000002,20.82111,368,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,788.0,4.548,34.939,1.0395819999999998,20.81211,365,64,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,792.0,4.54,34.938,1.0398619999999998,20.801,366,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,796.0,4.506,34.935,1.040905,20.78756,370,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,800.0,4.477,34.933,1.0417049999999999,20.78163,365,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,804.0,4.471,34.932,1.0419,20.77675,370,64,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,808.0,4.457,34.931,1.04229,20.76833,366,67,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,812.0,4.447,34.93,1.0426009999999999,20.76313,373,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,816.0,4.436,34.93,1.042948,20.75713,370,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,820.0,4.427,34.931,1.043209,20.75175,370,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,824.0,4.419,34.931,1.043441,20.75125,366,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,828.0,4.419,34.931,1.0434610000000002,20.7455,368,65,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,832.0,4.415,34.932,1.0435949999999998,20.74186,372,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,836.0,4.407,34.932,1.0438459999999998,20.73525,365,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,840.0,4.397,34.932,1.044152,20.73025,365,64,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,844.0,4.389,34.932,1.0443669999999998,20.72625,366,64,262,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,848.0,4.389,34.934,1.0443820000000001,20.72425,365,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,852.0,4.384,34.934,1.044537,20.72086,361,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,856.0,4.376,34.934,1.04475,20.72,370,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,860.0,4.374,34.934,1.044857,20.718,372,64,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,864.0,4.37,34.934,1.0449609999999998,20.71587,366,64,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,868.0,4.363,34.934,1.0451769999999998,20.71313,364,64,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,872.0,4.362,34.934,1.0452249999999998,20.71575,360,66,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,876.0,4.359,34.933,1.045325,20.712,359,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,880.0,4.358,34.933,1.045382,20.71025,361,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,884.0,4.347,34.933,1.0456979999999998,20.708,370,66,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,888.0,4.345,34.932,1.045779,20.709,363,66,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,892.0,4.341,34.932,1.0459049999999999,20.70713,360,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,896.0,4.335,34.932,1.0461369999999999,20.69812,359,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,900.1,4.323,34.931,1.0464889999999998,20.69413,363,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,904.1,4.305,34.93,1.047046,20.6875,364,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,908.1,4.288,34.929,1.0475240000000001,20.68289,367,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,912.1,4.285,34.928,1.0476480000000001,20.6785,360,64,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,916.0,4.267,34.928,1.048196,20.66854,363,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,920.0,4.251,34.926,1.048676,20.6607,364,64,262,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,924.0,4.231,34.926,1.04927,20.6524,360,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,927.9,4.223,34.925,1.0494919999999999,20.6534,364,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,931.9,4.219,34.925,1.0496279999999998,20.6516,359,63,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,936.0,4.216,34.925,1.0497359999999998,20.64956,360,64,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,940.0,4.211,34.925,1.0499,20.645,362,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,944.0,4.199,34.924,1.050253,20.64367,362,64,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,948.0,4.195,34.924,1.050392,20.6423,363,65,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,952.0,4.19,34.923,1.0505529999999998,20.63978,364,65,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,956.0,4.189,34.923,1.050586,20.64222,364,65,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,960.0,4.185,34.923,1.0507,20.63822,358,64,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,964.0,4.176,34.923,1.0510030000000001,20.6352,361,65,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,968.0,4.164,34.922,1.0513780000000001,20.63311,358,66,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,972.0,4.161,34.922,1.0514610000000002,20.63367,362,64,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,976.0,4.157,34.922,1.0515789999999998,20.63233,381,64,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,980.0,4.153,34.922,1.051713,20.63022,361,65,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,984.0,4.148,34.922,1.0518869999999998,20.62756,357,62,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,988.0,4.137,34.921,1.052196,20.624,365,64,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,992.1,4.132,34.921,1.0523419999999999,20.62125,365,64,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,994.4,4.126,34.921,nan,nan,nan,nan,nan,nan,nan,nan
