datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 06:48:32,52.4505,-35.2421,434.0,4.235,34.896,1.0491739999999998,20.498,402,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,436.0,4.221,34.895,1.049588,20.493,406,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,438.0,4.217,34.896,1.0497359999999998,20.4902,398,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,440.0,4.205,34.896,1.0500660000000002,20.488,405,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,442.0,4.2,34.896,1.050188,20.488,401,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,444.0,4.198,34.896,1.050284,20.4844,399,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,446.0,4.194,34.896,1.050398,20.4845,402,66,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,448.0,4.193,34.896,1.05042,20.484,413,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,450.0,4.192,34.896,1.050433,20.4798,401,65,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,452.0,4.19,34.896,1.050529,20.4752,468,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,454.0,4.186,34.896,1.0506380000000002,20.4765,393,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,456.0,4.18,34.897,1.0508099999999998,20.4708,415,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,458.0,4.173,34.897,1.051012,20.4704,396,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,460.0,4.172,34.897,1.051056,20.47025,408,66,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,462.0,4.168,34.897,1.051154,20.4688,397,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,464.0,4.166,34.897,1.0512199999999998,20.4705,399,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,466.0,4.164,34.897,1.0512709999999998,20.4704,395,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,468.0,4.162,34.897,1.051348,20.4686,398,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,470.0,4.157,34.898,1.0514860000000001,20.47075,404,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,472.0,4.151,34.898,1.0516290000000001,20.4758,402,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,474.0,4.168,34.902,1.0511149999999998,20.4792,398,69,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,476.0,4.177,34.904,1.0508600000000001,20.4825,398,67,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,478.0,4.181,34.905,1.0507810000000002,20.4852,398,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,480.0,4.189,34.907,1.050529,20.4855,394,68,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,482.0,4.197,34.909,1.0503300000000002,20.4844,718,74,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,484.0,4.198,34.909,1.0503170000000002,20.48325,466,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,486.0,4.196,34.91,1.0504319999999998,20.4774,401,68,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,488.0,4.176,34.908,1.0509780000000002,20.475,397,66,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,490.0,4.179,34.909,1.0508769999999998,20.47125,417,66,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,492.0,4.179,34.91,1.0509050000000002,20.4688,477,68,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,494.0,4.168,34.909,1.0512920000000001,20.46875,390,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,496.0,4.157,34.908,1.051571,20.468,400,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,498.0,4.15,34.907,1.051755,20.4715,407,64,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,500.0,4.147,34.908,1.0518109999999998,20.47675,405,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,504.0,4.185,34.915,1.05076,20.48145,407,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,508.0,4.202,34.918,1.0503360000000002,20.46456,400,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,512.0,4.175,34.915,1.051316,20.43025,399,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,516.0,4.077,34.902,1.053995,20.42375,437,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,520.0,4.067,34.9,1.0543079999999998,20.418,393,68,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,524.0,4.06,34.9,1.0545270000000002,20.418,405,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,528.0,4.057,34.899,1.054618,20.41787,399,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,532.0,4.055,34.899,1.054669,20.41537,398,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,536.0,4.05,34.899,1.054809,20.41463,396,68,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,540.0,4.045,34.899,1.054971,20.41267,405,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,544.0,4.043,34.899,1.0550380000000001,20.412,400,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,548.0,4.043,34.9,1.0550549999999999,20.40922,404,66,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,552.0,4.034,34.901,1.055294,20.4087,398,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,556.0,4.033,34.901,1.055345,20.40955,442,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,560.0,4.036,34.902,1.055228,20.4115,402,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,564.0,4.036,34.903,1.0552709999999998,20.41318,433,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,568.0,4.047,34.905,1.0548890000000002,20.4157,399,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,572.0,4.048,34.905,1.0549330000000001,20.413,401,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,576.0,4.041,34.904,1.055176,20.4066,392,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,580.0,4.025,34.903,1.05566,20.3989,396,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,584.0,4.008,34.901,1.0561340000000001,20.397,399,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,588.0,4.006,34.901,1.056209,20.3956,410,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,592.0,4.003,34.901,1.0562969999999998,20.3937,402,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,596.0,4.001,34.901,1.0563600000000002,20.39144,461,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,600.0,3.993,34.901,1.056607,20.3868,413,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,604.0,3.989,34.901,1.0567410000000002,20.3865,405,66,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,608.0,3.982,34.902,1.0569419999999998,20.38089,398,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,612.0,3.974,34.901,1.0571920000000001,20.3797,399,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,616.0,3.972,34.901,1.057252,20.3764,402,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,620.0,3.968,34.901,1.057388,20.37545,397,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,624.0,3.96,34.901,1.0576379999999999,20.3714,396,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,628.0,3.951,34.901,1.057893,20.36989,397,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,632.0,3.952,34.901,1.057862,20.37122,431,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,636.0,3.95,34.901,1.057925,20.3706,413,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,640.0,3.948,34.902,1.057992,20.37167,389,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,644.0,3.949,34.902,1.057956,20.374,389,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,648.0,3.948,34.902,1.05802,20.37389,398,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,652.0,3.945,34.902,1.058103,20.3711,393,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,656.0,3.942,34.902,1.058186,20.37,405,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,660.0,3.938,34.903,1.0583230000000001,20.3695,391,64,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,664.0,3.931,34.903,1.0585689999999999,20.3687,473,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,668.0,3.924,34.903,1.058764,20.365,391,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,672.0,3.92,34.903,1.0588799999999998,20.3653,416,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,676.0,3.918,34.903,1.058939,20.366,386,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,680.0,3.92,34.904,1.058904,20.3624,393,66,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,684.0,3.901,34.903,1.05946,20.35989,380,65,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,688.0,3.897,34.903,1.0595940000000001,20.3613,430,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,692.0,3.894,34.904,1.0596809999999999,20.3638,381,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,696.0,3.896,34.904,1.059618,20.36278,428,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,700.0,3.894,34.904,1.059697,20.36389,428,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,704.0,3.891,34.904,1.05978,20.3616,388,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,708.0,3.88,34.903,1.060111,20.35978,379,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,712.0,3.879,34.903,1.060127,20.36011,453,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,716.0,3.879,34.903,1.060145,20.361,381,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,720.0,3.876,34.903,1.0602299999999998,20.36211,377,64,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,724.0,3.878,34.903,1.060199,20.36333,396,65,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,728.0,3.875,34.903,1.0603060000000002,20.36267,389,63,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,732.0,3.873,34.904,1.060371,20.36122,404,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,736.0,3.868,34.903,1.06052,20.36067,383,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,740.0,3.864,34.903,1.0606529999999998,20.35711,401,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,744.0,3.857,34.903,1.06088,20.35511,461,63,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,748.0,3.849,34.903,1.061121,20.34989,384,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,752.0,3.837,34.902,1.0614970000000001,20.34933,380,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,756.0,3.829,34.902,1.0617070000000002,20.349,388,62,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,760.0,3.827,34.902,1.061785,20.351,370,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,764.0,3.82,34.902,1.062001,20.35089,371,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,768.0,3.818,34.902,1.0620560000000001,20.35188,390,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,772.0,3.815,34.902,1.0621589999999999,20.34933,375,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,776.0,3.813,34.902,1.0622310000000001,20.34837,443,64,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,780.0,3.81,34.901,1.0623429999999998,20.345,374,65,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,784.0,3.803,34.9,1.0625270000000002,20.34325,369,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,788.0,3.794,34.9,1.0628160000000002,20.34078,429,65,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,792.0,3.79,34.9,1.0629330000000001,20.34138,382,63,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,796.0,3.788,34.9,1.0630039999999998,20.34289,366,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,800.0,3.788,34.9,1.0630169999999999,20.3445,429,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,804.0,3.782,34.9,1.063234,20.34275,376,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,808.0,3.778,34.9,1.063329,20.34175,457,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,812.0,3.772,34.899,1.063504,20.3385,362,62,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,816.0,3.767,34.899,1.063663,20.33388,370,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,820.0,3.754,34.897,1.064069,20.33163,364,63,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,824.0,3.75,34.897,1.064187,20.33088,369,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,828.0,3.749,34.897,1.064209,20.33067,368,66,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,832.0,3.745,34.897,1.0643539999999998,20.32962,371,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,836.0,3.742,34.897,1.06446,20.32912,367,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,840.0,3.737,34.896,1.064604,20.32875,360,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,844.0,3.732,34.896,1.064749,20.32675,365,64,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,848.0,3.727,34.896,1.064934,20.32325,369,65,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,852.0,3.72,34.896,1.065124,20.32262,401,65,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,856.0,3.712,34.895,1.0653929999999998,20.3175,358,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,860.0,3.705,34.894,1.065585,20.31575,366,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,864.0,3.701,34.894,1.065703,20.31388,363,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,868.0,3.697,34.893,1.06582,20.31513,411,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,872.0,3.699,34.893,1.0657899999999998,20.3145,369,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,876.0,3.695,34.893,1.0659,20.313,440,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,880.0,3.69,34.893,1.066075,20.31112,436,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,884.0,3.685,34.892,1.0662150000000001,20.30933,371,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,888.0,3.681,34.892,1.066326,20.3073,392,62,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,892.0,3.677,34.892,1.0664609999999999,20.3057,369,65,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,896.0,3.672,34.891,1.0666220000000002,20.3046,378,66,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,900.0,3.668,34.891,1.066758,20.303,368,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,904.0,3.666,34.891,1.066818,20.3065,367,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,908.0,3.667,34.891,1.0668099999999998,20.3035,634,66,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,912.0,3.656,34.89,1.067142,20.2997,382,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,916.0,3.652,34.89,1.067253,20.29911,365,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,920.0,3.644,34.889,1.0675020000000002,20.2949,366,64,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,924.0,3.635,34.889,1.06778,20.29,369,63,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,928.0,3.63,34.888,1.067943,20.28978,364,63,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,932.0,3.626,34.888,1.068053,20.2887,370,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,936.0,3.624,34.888,1.0681409999999998,20.28778,370,64,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,940.0,3.621,34.888,1.068216,20.2866,380,64,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,944.0,3.619,34.888,1.068295,20.28667,396,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,948.0,3.615,34.887,1.068407,20.28411,359,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,952.0,3.611,34.887,1.068534,20.2829,405,63,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,956.0,3.608,34.887,1.068657,20.28211,369,64,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,960.0,3.605,34.887,1.0687190000000002,20.28333,382,64,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,964.0,3.605,34.887,1.0687419999999999,20.284,360,62,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,968.0,3.604,34.887,1.0687700000000002,20.28467,360,64,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,972.0,3.603,34.887,1.0687989999999998,20.28556,373,63,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,976.0,3.604,34.887,1.0688049999999998,20.28545,394,63,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,980.0,3.602,34.887,1.068861,20.28437,368,64,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,984.0,3.6,34.887,1.06894,20.28422,381,63,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,988.0,3.596,34.886,1.0690330000000001,20.283,392,62,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,992.0,3.593,34.886,1.0691359999999999,20.28083,429,62,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,994.2,3.592,34.886,nan,nan,nan,nan,nan,nan,nan,nan
