datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-18 07:57:16,52.3483,-41.3227,436.0,4.212,34.884,1.049836,20.2898,409,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,438.0,4.203,34.884,1.049986,20.2916,395,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,440.0,4.207,34.884,1.0498630000000002,20.29525,400,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,442.0,4.212,34.886,1.049721,20.2906,390,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,444.0,4.212,34.886,1.049718,20.2916,402,67,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,446.0,4.212,34.886,1.0497359999999998,20.2878,397,66,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,448.0,4.208,34.886,1.049842,20.2878,391,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,450.0,4.199,34.886,1.050077,20.2852,424,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,452.0,4.197,34.887,1.050135,20.286,406,66,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,454.0,4.192,34.887,1.050243,20.2884,402,65,256,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,456.0,4.187,34.888,1.0503840000000002,20.297,423,67,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,458.0,4.199,34.89,1.050045,20.3056,391,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,460.0,4.197,34.892,1.0501019999999999,20.3094,405,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,462.0,4.202,34.893,1.049864,20.3246,415,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,464.0,4.209,34.895,1.049645,20.3514,388,62,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,466.0,4.225,34.898,1.0491199999999998,20.388,398,68,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,468.0,4.302,34.91,1.047079,20.4116,392,67,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,470.0,4.346,34.918,1.0455960000000002,20.4158,383,69,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,472.0,4.363,34.921,1.0451679999999999,20.4094,383,66,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,474.0,4.355,34.92,1.0454379999999999,20.407,380,66,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,476.0,4.35,34.919,1.0455709999999998,20.4066,398,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,478.0,4.351,34.92,1.0455649999999999,20.4032,384,66,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,480.0,4.351,34.92,1.045582,20.40025,383,64,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,482.0,4.347,34.92,1.045697,20.3945,383,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,484.0,4.336,34.92,1.046037,20.3882,380,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,486.0,4.325,34.919,1.0463399999999998,20.383,376,66,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,488.0,4.317,34.919,1.046576,20.3806,381,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,490.0,4.313,34.919,1.0467330000000001,20.37825,399,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,492.0,4.312,34.919,1.046755,20.376,408,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,494.0,4.312,34.918,1.04678,20.3746,385,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,496.0,4.3,34.918,1.0471590000000002,20.36825,388,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,498.0,4.296,34.918,1.0472329999999999,20.3684,386,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,500.0,4.294,34.917,1.0473089999999998,20.36625,381,67,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,504.0,4.285,34.917,1.0475889999999999,20.36011,382,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,508.0,4.273,34.916,1.047956,20.355,383,66,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,512.0,4.267,34.915,1.048139,20.351,381,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,516.0,4.259,34.915,1.0483850000000001,20.339,383,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,520.0,4.24,34.915,1.048944,20.33456,378,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,524.0,4.237,34.914,1.04907,20.32937,386,63,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,528.0,4.232,34.914,1.049201,20.32475,379,64,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,532.0,4.221,34.914,1.0495420000000002,20.31563,380,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,536.0,4.217,34.914,1.0496889999999999,20.30875,401,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,540.0,4.202,34.913,1.0501140000000002,20.3055,392,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,544.0,4.197,34.912,1.0502889999999998,20.30088,382,65,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,548.0,4.19,34.912,1.0505170000000001,20.29575,375,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,552.0,4.176,34.911,1.050936,20.29025,380,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,556.0,4.17,34.911,1.051082,20.29056,379,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,560.0,4.164,34.911,1.0512730000000001,20.2869,381,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,564.0,4.162,34.911,1.0513080000000001,20.287,380,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,568.0,4.161,34.912,1.0513499999999998,20.2891,380,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,572.0,4.164,34.914,1.0512830000000002,20.2884,371,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,576.0,4.163,34.915,1.0513240000000001,20.2865,375,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,580.0,4.159,34.915,1.05144,20.286,378,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,584.0,4.158,34.914,1.0514990000000002,20.2842,374,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,588.0,4.156,34.914,1.0515690000000002,20.2837,377,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,592.0,4.148,34.914,1.0518049999999999,20.2776,376,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,596.0,4.14,34.914,1.052041,20.2777,374,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,600.0,4.138,34.914,1.0521349999999998,20.2729,376,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,604.0,4.126,34.913,1.0525099999999998,20.2672,374,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,608.0,4.117,34.912,1.0527980000000001,20.26178,379,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,612.0,4.11,34.911,1.0529989999999998,20.2534,374,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,616.0,4.087,34.909,1.0537100000000001,20.241,371,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,620.0,4.071,34.908,1.054182,20.23311,375,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,624.0,4.056,34.906,1.05464,20.2269,377,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,628.0,4.046,34.906,1.0549520000000001,20.2205,377,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,632.0,4.031,34.905,1.055368,20.21933,374,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,636.0,4.03,34.905,1.0553919999999999,20.21922,374,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,640.0,4.028,34.906,1.055479,20.2191,376,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,644.0,4.027,34.906,1.0555050000000001,20.22256,378,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,648.0,4.025,34.907,1.0555469999999998,20.2215,372,66,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,652.0,4.024,34.907,1.0555970000000001,20.22156,375,66,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,656.0,4.024,34.907,1.055583,20.2249,378,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,660.0,4.024,34.908,1.055583,20.22611,385,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,664.0,4.023,34.909,1.0556230000000002,20.2261,371,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,668.0,4.022,34.909,1.0556519999999998,20.22878,375,65,256,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,672.0,4.022,34.91,1.0556640000000002,20.22678,376,66,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,676.0,4.019,34.91,1.055774,20.22422,381,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,680.0,4.01,34.91,1.0560399999999999,20.22378,369,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,684.0,4.008,34.909,1.0560969999999998,20.22277,381,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,688.0,4.007,34.909,1.0561189999999998,20.22322,370,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,692.0,4.005,34.909,1.0561919999999998,20.22489,371,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,696.0,4.003,34.91,1.0562520000000002,20.22556,374,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,700.0,3.999,34.91,1.056372,20.22833,372,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,704.0,4.0,34.91,1.056333,20.23178,381,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,708.0,4.004,34.911,1.056228,20.23611,369,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,712.0,4.002,34.912,1.0562809999999998,20.23967,378,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,716.0,4.003,34.913,1.056264,20.24244,371,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,720.0,4.0,34.914,1.056334,20.24689,371,65,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,724.0,3.998,34.914,1.056394,20.24911,371,63,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,728.0,3.999,34.915,1.0563630000000002,20.25262,371,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,732.0,4.002,34.916,1.0563030000000002,20.25211,372,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,736.0,3.997,34.916,1.05647,20.25075,380,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,740.0,3.99,34.915,1.056658,20.249,366,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,744.0,3.987,34.915,1.0567609999999998,20.25022,374,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,748.0,3.989,34.915,1.056717,20.2545,374,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,752.0,3.991,34.916,1.0566689999999999,20.25111,371,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,756.0,3.982,34.915,1.056953,20.24425,364,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,760.0,3.967,34.913,1.057392,20.23962,367,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,764.0,3.957,34.913,1.0576889999999999,20.23922,365,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,768.0,3.951,34.912,1.057848,20.23888,368,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,772.0,3.945,34.912,1.0580180000000001,20.23837,368,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,776.0,3.944,34.912,1.0580479999999999,20.2425,363,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,780.0,3.945,34.912,1.058011,20.25011,363,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,784.0,3.958,34.914,1.057604,20.25775,365,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,788.0,3.966,34.916,1.05741,20.26075,427,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,792.0,3.967,34.916,1.0573959999999998,20.2625,366,62,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,796.0,3.964,34.916,1.05748,20.26163,365,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,800.0,3.958,34.916,1.0576750000000001,20.26062,365,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,804.0,3.952,34.915,1.057862,20.25986,365,66,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,808.0,3.947,34.915,1.057992,20.25938,362,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,812.0,3.946,34.915,1.0580289999999999,20.26325,366,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,816.0,3.947,34.915,1.0580150000000001,20.267,365,62,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,820.0,3.948,34.916,1.057976,20.26671,365,63,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,824.0,3.947,34.916,1.0580219999999998,20.26762,384,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,828.0,3.944,34.916,1.058138,20.26725,368,62,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,832.0,3.941,34.916,1.0582090000000002,20.27014,365,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,836.0,3.939,34.916,1.05829,20.26612,365,63,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,840.0,3.936,34.915,1.058389,20.26728,364,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,844.0,3.926,34.915,1.058684,20.26538,368,62,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,848.0,3.92,34.914,1.0588799999999998,20.266,364,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,852.0,3.918,34.914,1.0589209999999998,20.26638,361,63,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,856.0,3.919,34.915,1.0589050000000002,20.26671,364,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,860.0,3.916,34.914,1.059008,20.26275,363,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,864.0,3.907,34.914,1.059285,20.26314,363,63,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,868.0,3.904,34.913,1.059352,20.26314,363,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,872.0,3.902,34.913,1.0594510000000001,20.26163,367,64,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,876.0,3.898,34.913,1.0595469999999998,20.262,373,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,880.0,3.896,34.913,1.059619,20.26114,358,65,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,884.0,3.893,34.912,1.059729,20.25775,362,62,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,888.0,3.885,34.912,1.059977,20.25514,369,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,891.9,3.878,34.911,1.060206,20.25286,365,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,895.9,3.869,34.91,1.06047,20.25075,365,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,900.0,3.861,34.909,1.0607250000000001,20.246,362,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,904.0,3.855,34.909,1.060899,20.24475,361,62,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,908.0,3.85,34.909,1.061048,20.24214,364,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,912.0,3.844,34.908,1.061236,20.23888,364,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,916.0,3.839,34.907,1.0613860000000002,20.24014,360,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,920.0,3.839,34.907,1.061407,20.23938,363,65,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,924.0,3.834,34.907,1.0615359999999998,20.23771,362,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,928.0,3.827,34.906,1.0617549999999998,20.24237,371,63,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,932.0,3.83,34.907,1.0616750000000001,20.24338,361,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,936.1,3.831,34.907,1.061677,20.24125,359,64,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,940.0,3.827,34.907,1.061811,20.2348,361,62,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,944.0,3.813,34.905,1.0622509999999998,20.226,363,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,948.0,3.794,34.903,1.062776,20.2226,365,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,952.1,3.793,34.903,1.062824,20.22744,364,63,256,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,956.0,3.794,34.903,1.062796,20.22944,361,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,960.0,3.797,34.904,1.0627110000000002,20.2289,368,63,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,964.0,3.785,34.902,1.0630950000000001,20.22111,366,64,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,968.0,3.768,34.9,1.0635439999999998,20.234,362,64,256,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,972.0,3.796,34.905,1.0627270000000002,20.25378,363,62,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,976.0,3.812,34.907,1.0623269999999998,20.2422,371,64,257,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,980.0,3.772,34.902,1.063526,20.22856,366,63,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,984.0,3.773,34.903,1.063469,20.24167,368,63,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,988.0,3.786,34.905,1.063072,20.2422,370,62,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,991.6,3.78,34.904,1.0629810000000002,20.23075,370,63,261,nan,nan,nan
