datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-15 07:44:37,54.3696,-40.5392,436.0,3.833,34.882,1.061629,20.0904,408,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,438.0,3.826,34.881,1.061906,20.08125,383,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,440.0,3.813,34.88,1.0622479999999999,20.08225,384,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,442.0,3.813,34.88,1.062255,20.08,384,65,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,444.0,3.811,34.88,1.062348,20.075,376,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,446.0,3.803,34.879,1.0625719999999998,20.06975,379,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,448.0,3.793,34.878,1.062871,20.071,380,64,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,450.0,3.783,34.878,1.063174,20.0688,379,68,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,452.0,3.778,34.877,1.063329,20.07325,383,62,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,454.0,3.764,34.876,1.0637349999999999,20.07575,386,62,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,456.0,3.758,34.876,1.0639150000000002,20.0808,378,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,458.0,3.754,34.876,1.0640230000000002,20.0805,387,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,460.0,3.758,34.877,1.0639090000000002,20.08475,384,63,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,462.0,3.761,34.878,1.0638299999999998,20.0876,376,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,464.0,3.759,34.879,1.063891,20.08975,396,64,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,466.0,3.761,34.879,1.0638200000000002,20.0935,379,66,257,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,468.0,3.77,34.88,1.063596,20.09225,378,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,470.0,3.767,34.881,1.063676,20.0878,381,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,472.0,3.764,34.88,1.0637720000000002,20.08175,377,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,474.0,3.753,34.88,1.06413,20.077,378,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,476.0,3.747,34.878,1.064304,20.0738,374,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,478.0,3.744,34.878,1.0643989999999999,20.06275,378,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,480.0,3.738,34.877,1.064591,20.05375,379,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,482.0,3.724,34.875,1.065108,20.047,385,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,484.0,3.712,34.875,1.065353,20.047,379,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,486.0,3.709,34.874,1.065413,20.048,375,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,488.0,3.701,34.873,1.0656819999999998,20.0446,385,62,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,490.0,3.693,34.873,1.0659139999999998,20.052,380,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,492.0,3.7,34.874,1.065705,20.05325,376,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,494.0,3.699,34.874,1.0657269999999999,20.0608,377,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,496.0,3.7,34.874,1.065646,20.0695,374,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,498.0,3.708,34.876,1.0654560000000002,20.0705,382,62,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,500.0,3.706,34.876,1.0655320000000001,20.0692,375,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,504.0,3.705,34.876,1.065569,20.06811,378,64,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,508.0,3.701,34.875,1.065706,20.06544,379,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,512.0,3.695,34.875,1.0659260000000002,20.05575,374,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,516.0,3.695,34.875,1.0658919999999998,20.04255,376,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,520.0,3.669,34.873,1.066691,20.02844,377,62,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,524.0,3.664,34.873,1.06683,20.02833,383,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,528.0,3.663,34.873,1.0668639999999998,20.02288,372,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,532.0,3.66,34.873,1.0669629999999999,20.01389,374,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,536.0,3.654,34.873,1.0671249999999999,20.00825,375,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,540.0,3.649,34.874,1.0672730000000001,20.00689,377,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,544.0,3.648,34.874,1.067304,20.01125,375,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,548.0,3.648,34.874,1.06732,20.01633,374,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,552.0,3.648,34.875,1.0673279999999998,20.01811,373,64,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,556.0,3.648,34.875,1.0673240000000002,20.02062,373,65,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,560.0,3.648,34.875,1.067317,20.01967,374,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,564.0,3.648,34.875,1.06732,20.01813,378,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,568.0,3.647,34.875,1.0673430000000002,20.01722,384,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,572.0,3.647,34.876,1.067342,20.0145,372,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,576.0,3.647,34.876,1.067361,20.00889,371,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,580.0,3.644,34.876,1.0674450000000002,20.00663,377,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,584.0,3.641,34.877,1.067536,20.00411,372,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,588.0,3.64,34.877,1.0675750000000002,20.0075,374,63,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,592.0,3.639,34.877,1.0675819999999998,20.01237,375,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,596.0,3.641,34.878,1.067535,20.01622,372,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,600.0,3.64,34.879,1.0675729999999999,20.01825,375,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,604.0,3.639,34.879,1.067589,20.02012,372,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,608.0,3.641,34.88,1.0675500000000002,20.02088,372,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,612.0,3.642,34.88,1.0675059999999998,20.02213,372,63,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,616.0,3.645,34.881,1.0674350000000001,20.02362,371,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,620.0,3.646,34.881,1.0673979999999998,20.02155,389,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,624.1,3.641,34.881,1.0675599999999998,20.02175,379,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,628.1,3.635,34.881,1.067746,20.0204,371,65,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,632.0,3.632,34.881,1.0678390000000002,20.01791,371,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,636.0,3.626,34.88,1.0680269999999998,20.0153,373,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,640.0,3.621,34.88,1.0681790000000002,20.01273,370,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,644.0,3.619,34.88,1.068235,20.0132,370,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,648.0,3.622,34.881,1.0681509999999999,20.011,369,64,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,652.0,3.625,34.882,1.068079,20.0091,367,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,656.0,3.623,34.882,1.0681370000000001,20.0046,373,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,660.0,3.62,34.881,1.068248,19.9983,369,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,664.0,3.607,34.88,1.068641,19.98944,375,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,668.0,3.602,34.88,1.0688049999999998,19.9885,367,63,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,672.0,3.594,34.88,1.0690819999999999,19.9893,367,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,676.0,3.58,34.878,1.0694560000000002,19.99333,373,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,680.0,3.576,34.878,1.069576,19.99456,369,65,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,684.0,3.575,34.878,1.0696150000000002,19.99133,370,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,688.0,3.571,34.878,1.069734,19.9935,370,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,692.0,3.571,34.878,1.069757,19.99411,366,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,696.0,3.569,34.877,1.069804,19.99489,377,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,700.0,3.568,34.877,1.0698439999999998,19.99567,371,63,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,704.0,3.566,34.877,1.0699200000000002,19.99722,373,61,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,708.0,3.564,34.877,1.069986,20.00078,375,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,712.0,3.56,34.876,1.070103,20.00178,370,63,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,716.0,3.551,34.876,1.070382,20.00745,377,63,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,720.0,3.542,34.875,1.070655,20.0092,394,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,724.0,3.54,34.875,1.070719,20.01011,368,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,728.0,3.538,34.874,1.070802,20.01067,368,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,732.0,3.532,34.874,1.0709780000000002,20.01078,379,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,736.0,3.525,34.873,1.0711849999999998,20.01325,368,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,740.0,3.519,34.873,1.071374,20.014,369,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,744.0,3.514,34.872,1.0715219999999999,20.01622,369,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,748.0,3.512,34.872,1.0715750000000002,20.01467,374,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,752.0,3.511,34.872,1.071621,20.01255,369,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,756.0,3.509,34.872,1.0716640000000002,20.01256,377,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,760.0,3.508,34.872,1.071714,20.01078,370,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,764.0,3.505,34.872,1.0718079999999999,20.01167,370,64,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,768.0,3.504,34.872,1.0718459999999999,20.013,370,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,772.0,3.504,34.871,1.071844,20.01467,369,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,776.0,3.503,34.872,1.071875,20.013,369,64,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,780.0,3.503,34.872,1.071882,20.01378,368,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,784.0,3.501,34.872,1.07193,20.01213,367,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,788.0,3.498,34.872,1.0720049999999999,20.01189,372,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,792.0,3.498,34.872,1.0720290000000001,20.00913,373,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,796.0,3.497,34.872,1.0720640000000001,20.00767,366,64,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,800.0,3.496,34.872,1.072069,20.00612,368,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,804.0,3.494,34.872,1.0721509999999999,20.00612,377,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,808.0,3.492,34.872,1.072213,20.01022,370,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,812.0,3.488,34.872,1.07233,20.0115,368,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,816.0,3.487,34.872,1.0723600000000002,20.012,371,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,820.0,3.484,34.872,1.072448,20.014,370,63,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,824.0,3.484,34.872,1.0724390000000001,20.013,369,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,828.0,3.484,34.872,1.0724360000000002,20.01455,375,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,832.0,3.485,34.872,1.072416,20.01727,378,61,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,836.0,3.486,34.873,1.072375,20.01964,373,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,840.0,3.487,34.873,1.0723539999999998,20.02218,371,65,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,844.0,3.488,34.873,1.072314,20.02582,375,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,848.0,3.489,34.874,1.072302,20.0257,372,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,852.0,3.49,34.874,1.07227,20.0312,370,61,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,856.0,3.491,34.874,1.0722369999999999,20.0327,369,63,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,860.0,3.491,34.874,1.0722239999999998,20.0367,370,61,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,864.0,3.492,34.875,1.072199,20.0441,369,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,868.0,3.495,34.875,1.072105,20.05322,372,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,872.0,3.498,34.876,1.072009,20.055,376,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,876.0,3.498,34.876,1.072016,20.049,372,62,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,880.0,3.496,34.876,1.072069,20.03823,375,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,884.0,3.493,34.876,1.0721530000000001,20.02667,370,62,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,888.0,3.493,34.876,1.0721660000000002,20.01667,366,63,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,892.0,3.502,34.878,1.071892,20.01,370,63,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,896.0,3.513,34.879,1.0715789999999998,20.01044,363,61,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,900.0,3.517,34.88,1.071462,20.009,365,62,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,904.0,3.522,34.881,1.071316,20.00622,364,63,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,908.0,3.525,34.882,1.0712389999999998,20.00125,361,61,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,912.0,3.508,34.879,1.0717660000000002,19.99433,365,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,916.0,3.498,34.878,1.072082,19.99312,364,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,920.0,3.494,34.877,1.0722170000000002,19.99275,368,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,924.0,3.484,34.876,1.072521,19.99067,366,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,928.0,3.478,34.875,1.072712,19.98837,364,59,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,932.0,3.473,34.874,1.0728550000000001,19.98378,372,62,251,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,936.0,3.458,34.872,1.073325,19.98212,367,63,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,940.0,3.452,34.871,1.073474,19.98311,374,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,944.0,3.452,34.871,1.0735009999999998,19.97875,369,62,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,948.0,3.45,34.871,1.073546,19.97863,374,61,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,952.0,3.45,34.871,1.0735510000000001,19.97689,369,63,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,956.0,3.45,34.871,1.0735700000000001,19.97663,367,61,248,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,960.0,3.449,34.871,1.0735800000000002,19.98063,367,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,964.0,3.45,34.871,1.0735709999999998,19.98089,382,59,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,968.0,3.45,34.871,1.073559,19.98425,371,62,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,972.0,3.451,34.871,1.0735389999999998,19.98687,368,61,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,976.0,3.452,34.872,1.0734949999999999,19.99275,369,62,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,980.0,3.458,34.873,1.073276,19.99987,368,63,249,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,984.0,3.467,34.874,1.073061,20.00463,373,62,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,987.8,3.466,34.874,1.073096,20.001,362,63,251,nan,nan,nan
