datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-15 07:48:15,53.8924,-40.2712,434.0,4.107,34.904,1.053052,20.2615,386,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,436.0,4.102,34.903,1.0532270000000001,20.26175,377,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,438.0,4.102,34.903,1.05322,20.2664,382,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,440.0,4.102,34.903,1.053235,20.26575,381,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,442.0,4.1,34.903,1.05328,20.27375,385,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,444.0,4.102,34.904,1.0532020000000002,20.27375,377,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,446.0,4.105,34.905,1.0531359999999999,20.27775,373,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,448.0,4.109,34.906,1.053016,20.28275,382,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,450.0,4.116,34.907,1.0528050000000002,20.28125,378,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,451.9,4.125,34.909,1.0525449999999998,20.28125,388,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,454.0,4.123,34.911,1.052676,20.279,390,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,456.0,4.11,34.91,1.053016,20.27625,380,65,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,458.0,4.115,34.91,1.05289,20.2775,373,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,460.0,4.119,34.911,1.0527639999999998,20.2695,382,64,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,462.1,4.099,34.91,1.053379,20.2646,375,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,464.0,4.091,34.909,1.053617,20.25725,369,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,466.0,4.087,34.908,1.053751,20.25825,380,66,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,468.0,4.082,34.908,1.0539269999999998,20.24975,373,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,470.0,4.062,34.906,1.054456,20.25025,370,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,472.0,4.059,34.906,1.0545870000000002,20.2535,372,63,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,474.0,4.059,34.906,1.054563,20.256,372,63,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,476.0,4.06,34.907,1.054542,20.2615,369,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,478.0,4.085,34.91,1.053849,20.26,375,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,480.0,4.087,34.911,1.053792,20.2542,378,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,482.0,4.084,34.91,1.053919,20.2445,370,62,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,484.0,4.067,34.908,1.05451,20.2328,379,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,486.0,4.033,34.904,1.055456,20.2264,375,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,488.0,4.019,34.903,1.055885,20.22,376,64,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,490.0,4.003,34.901,1.0563129999999998,20.2162,367,63,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,492.0,3.995,34.9,1.056537,20.2145,377,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,494.0,3.989,34.9,1.0566970000000002,20.2116,370,67,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,496.0,3.987,34.899,1.0567669999999998,20.2138,376,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,498.0,3.988,34.9,1.0567389999999999,20.216,372,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,500.0,3.991,34.901,1.056642,20.21917,379,62,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,504.0,4.002,34.903,1.0562740000000002,20.22491,378,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,508.0,4.012,34.906,1.056063,20.2214,372,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,512.0,3.997,34.904,1.0564930000000001,20.2211,371,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,516.0,4.006,34.906,1.0562429999999998,20.2224,368,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,520.0,3.998,34.906,1.0565090000000001,20.2131,382,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,524.0,3.983,34.904,1.056959,20.21067,369,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,528.0,3.976,34.904,1.057162,20.2101,372,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,532.0,3.973,34.904,1.0572620000000001,20.2083,368,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,536.0,3.97,34.903,1.057327,20.20389,379,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,540.0,3.956,34.902,1.057766,20.199,370,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,544.0,3.948,34.902,1.0580159999999998,20.19433,372,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,548.0,3.943,34.901,1.0581559999999999,20.19722,370,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,552.0,3.941,34.901,1.05822,20.1962,368,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,555.9,3.939,34.902,1.0582880000000001,20.19689,372,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,560.0,3.934,34.902,1.0584509999999998,20.19245,370,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,564.1,3.926,34.902,1.058691,20.1899,373,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,568.0,3.919,34.902,1.058878,20.19308,370,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,572.0,3.919,34.902,1.058903,20.19442,368,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,576.0,3.918,34.902,1.0589279999999999,20.19618,367,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,580.0,3.918,34.902,1.058919,20.19773,370,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,584.0,3.92,34.903,1.0588549999999999,20.20209,374,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,588.0,3.921,34.903,1.05883,20.20218,375,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,592.0,3.923,34.903,1.0587970000000002,20.204,365,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,596.0,3.922,34.904,1.058815,20.2051,371,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,600.0,3.919,34.903,1.0589119999999999,20.2025,366,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,604.0,3.911,34.903,1.059158,20.1994,367,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,608.0,3.903,34.903,1.059437,20.1944,366,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,612.0,3.892,34.902,1.059762,20.19622,374,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,616.0,3.89,34.902,1.0598040000000002,20.19333,369,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,619.9,3.889,34.902,1.0598429999999999,20.19422,371,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,624.0,3.888,34.902,1.059875,20.19544,376,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,628.0,3.885,34.902,1.059959,20.19463,366,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,632.0,3.884,34.901,1.0599889999999998,20.19511,365,63,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,636.0,3.882,34.901,1.0600710000000002,20.192,367,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,640.0,3.878,34.901,1.0601919999999998,20.19133,366,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,644.0,3.873,34.9,1.060349,20.19012,363,62,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,648.0,3.87,34.9,1.060428,20.19133,365,66,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,652.0,3.87,34.9,1.060432,20.1925,373,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,656.0,3.87,34.9,1.060445,20.191,368,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,660.0,3.867,34.9,1.0605349999999998,20.19256,368,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,664.0,3.866,34.9,1.0605950000000002,20.18987,369,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,668.0,3.859,34.899,1.0608209999999998,20.18945,367,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,672.0,3.853,34.899,1.0609739999999999,20.18962,366,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,676.0,3.852,34.899,1.0610140000000001,20.18913,365,63,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,680.0,3.846,34.899,1.0612110000000001,20.18637,380,66,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,684.0,3.843,34.898,1.06129,20.185,370,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,688.0,3.837,34.898,1.061477,20.18013,377,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,692.0,3.83,34.898,1.0616850000000002,20.18187,369,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,696.0,3.827,34.897,1.061791,20.18213,367,63,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,700.0,3.823,34.897,1.061922,20.1805,369,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,704.0,3.82,34.897,1.0619969999999999,20.17937,363,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,708.0,3.817,34.897,1.0620880000000001,20.17675,368,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,712.0,3.811,34.896,1.0622690000000001,20.176,390,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,716.0,3.801,34.896,1.0625680000000002,20.173,364,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,720.0,3.797,34.896,1.0627110000000002,20.17463,366,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,724.0,3.795,34.895,1.0627719999999998,20.17463,372,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,728.0,3.793,34.895,1.0628259999999998,20.17388,363,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,732.0,3.79,34.895,1.06291,20.17588,367,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,736.0,3.791,34.895,1.0629,20.17637,368,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,740.0,3.791,34.895,1.0629089999999999,20.17762,367,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,744.0,3.789,34.896,1.0629650000000002,20.179,364,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,748.0,3.788,34.896,1.0630060000000001,20.18025,372,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,752.0,3.788,34.896,1.063018,20.18113,366,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,756.0,3.786,34.896,1.0630709999999999,20.18087,362,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,760.0,3.783,34.896,1.063176,20.17978,369,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,764.0,3.777,34.895,1.063354,20.179,366,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,768.0,3.774,34.895,1.063453,20.176,361,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,772.0,3.77,34.895,1.0636290000000002,20.17288,366,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,776.0,3.757,34.894,1.063987,20.172,413,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,780.0,3.753,34.893,1.0641029999999998,20.17143,366,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,784.0,3.751,34.893,1.064152,20.17025,362,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,788.0,3.749,34.893,1.064228,20.17063,378,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,792.0,3.746,34.892,1.0643220000000002,20.16663,363,62,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,796.0,3.741,34.892,1.064486,20.166,370,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,800.1,3.736,34.892,1.064632,20.162,368,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,804.0,3.729,34.891,1.0648270000000002,20.1586,363,63,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,808.0,3.718,34.89,1.065201,20.15291,371,62,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,812.0,3.704,34.888,1.065623,20.1493,370,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,816.0,3.701,34.888,1.0656880000000002,20.1507,366,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,820.0,3.7,34.888,1.065718,20.15133,360,65,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,824.0,3.7,34.888,1.065722,20.1508,362,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,828.0,3.697,34.887,1.0658180000000002,20.1506,376,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,832.0,3.695,34.888,1.0658759999999998,20.1537,373,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,836.0,3.698,34.888,1.065801,20.1547,361,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,840.0,3.693,34.888,1.0659429999999999,20.1521,359,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,844.0,3.692,34.888,1.0659900000000002,20.154,359,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,848.0,3.691,34.888,1.06602,20.1539,363,63,253,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,852.0,3.689,34.888,1.066065,20.15434,358,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,856.0,3.684,34.887,1.066218,20.1524,364,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,860.0,3.681,34.887,1.0663049999999998,20.15411,366,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,864.0,3.679,34.887,1.066389,20.1546,363,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,868.0,3.673,34.887,1.0665689999999999,20.1542,364,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,872.0,3.671,34.887,1.06662,20.15589,365,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,876.0,3.671,34.887,1.0666069999999999,20.158,361,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,880.0,3.671,34.887,1.0666000000000002,20.16067,362,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,884.0,3.673,34.888,1.066544,20.1661,363,64,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,888.0,3.678,34.889,1.066408,20.17089,360,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,892.0,3.68,34.89,1.0663390000000001,20.17333,372,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,896.0,3.681,34.89,1.066303,20.1754,362,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,900.0,3.682,34.89,1.0662980000000002,20.179,362,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,904.0,3.682,34.891,1.066303,20.18122,362,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,908.0,3.68,34.891,1.066364,20.18511,360,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,912.0,3.68,34.891,1.0663559999999999,20.18711,361,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,916.0,3.681,34.891,1.0663330000000002,20.18833,368,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,920.0,3.681,34.892,1.0663230000000001,20.19278,367,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,924.0,3.682,34.892,1.0662919999999998,20.19525,362,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,928.0,3.684,34.892,1.06624,20.20089,360,63,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,932.0,3.684,34.893,1.0662569999999998,20.20078,364,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,936.0,3.684,34.893,1.0662600000000002,20.20711,361,64,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,940.0,3.687,34.894,1.066166,20.21162,360,63,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,944.0,3.688,34.894,1.0661399999999999,20.21255,375,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,948.0,3.688,34.894,1.066167,20.21078,358,62,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,952.0,3.684,34.894,1.066281,20.21087,362,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,956.0,3.681,34.893,1.0663749999999999,20.21078,361,62,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,960.0,3.674,34.893,1.0665900000000001,20.21212,361,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,964.0,3.677,34.893,1.0665110000000002,20.21533,371,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,968.0,3.676,34.894,1.0665369999999998,20.21562,370,62,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,972.0,3.674,34.893,1.0666159999999998,20.219,364,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,976.0,3.673,34.893,1.0666479999999998,20.21856,367,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,980.0,3.673,34.894,1.066655,20.22187,363,64,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,984.0,3.674,34.894,1.0666509999999998,20.22075,365,63,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,988.0,3.673,34.894,1.0666799999999999,20.21133,361,62,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,990.9,3.668,34.893,1.066789,20.2,nan,nan,nan,nan,nan,nan
